﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33608839,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 315
https://www.biodiversitylibrary.org/page/42831006,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 315
https://www.biodiversitylibrary.org/page/33631651,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 23
https://www.biodiversitylibrary.org/page/33631726,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 98
https://www.biodiversitylibrary.org/page/33928165,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species  ",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 2,English,Page 1084
https://www.biodiversitylibrary.org/page/201967,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,
https://www.biodiversitylibrary.org/page/42973534,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 15
https://www.biodiversitylibrary.org/page/11454254,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1080
https://www.biodiversitylibrary.org/page/11454425,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1251
https://www.biodiversitylibrary.org/page/15304514,Book,"Commelinaceae indicae, imprimis Archipelagi indici, adjectis nonnullis hisce terris alienis  ",Vindobonae,typis Caroli Ueberreuter (M. Salzer),1870,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1870,Latin,Page 34
https://www.biodiversitylibrary.org/page/15987049,Book,"Commelynaceae et Cyrtandraceae bengalenses :(Paucis aliis ex terris adjacentibus additis)  ",Calcutta,"Thacker, Spink, and Co",1874,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,Page 25
https://www.biodiversitylibrary.org/page/15987069,Book,"Commelynaceae et Cyrtandraceae bengalenses :(Paucis aliis ex terris adjacentibus additis)  ",Calcutta,"Thacker, Spink, and Co",1874,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,Page 35
https://www.biodiversitylibrary.org/page/528251,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc  ",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 322
https://www.biodiversitylibrary.org/page/38311807,Book,"Flora of Kwangtung and Hongkong (China) being an account of the floweriing plants, ferns and fern allies together with keys for their determination preceded by a map and introduction  ",London,"H. M. Stationery off., printed by Darling and son, ltd",1912,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/11320861,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 791
https://www.biodiversitylibrary.org/page/18725782,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts  ",Calcutta,Superintendent of Government Printing,1915,"Parker, R. N.       ",v.3:pt.1-2 (1915),English,Page 276
https://www.biodiversitylibrary.org/page/39218523,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 895
https://www.biodiversitylibrary.org/page/17163215,Book,"The flowering plants of Western India  ",London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 354
https://www.biodiversitylibrary.org/page/43586560,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 238
https://www.biodiversitylibrary.org/page/43586428,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 106
