﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872916,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 6
https://www.biodiversitylibrary.org/page/31872925,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 15
https://www.biodiversitylibrary.org/page/34034065,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 101
https://www.biodiversitylibrary.org/page/33631794,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 166
https://www.biodiversitylibrary.org/page/175295,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 57
https://www.biodiversitylibrary.org/page/792,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 86
https://www.biodiversitylibrary.org/page/179263,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 57
https://www.biodiversitylibrary.org/page/42847440,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 57
https://www.biodiversitylibrary.org/page/4476813,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 224
https://www.biodiversitylibrary.org/page/34364350,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 30
https://www.biodiversitylibrary.org/page/36683017,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 879
https://www.biodiversitylibrary.org/page/36655369,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 561
https://www.biodiversitylibrary.org/page/36535048,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 275
https://www.biodiversitylibrary.org/page/36535049,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 276
https://www.biodiversitylibrary.org/page/36535414,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 641
https://www.biodiversitylibrary.org/page/44571196,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 53
https://www.biodiversitylibrary.org/page/28849004,Book,"Enumeratio plantarum quas in China boreali collegit Dr. Al. Bunge Anno 1831 ",Petropoli,s.n,1832,"Bunge, Alexander von,      1803 -1890",i.e. 1835],Latin,Page 127
https://www.biodiversitylibrary.org/page/28717356,Book,"Enumeration des algues marines de Bastia (Corse)  ",Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 49
https://www.biodiversitylibrary.org/page/286772,Book,"Icones selectae plantarum quas in systemate universali :ex herbariis parisiensibus, praesertim ex Lessertiano  ",Parisiis,[Apud Fortin Masson et Sociorum],1820-1846,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 5,Latin,Tab. 28
https://www.biodiversitylibrary.org/page/8855725,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 457
https://www.biodiversitylibrary.org/page/8037278,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1895,"Société nationale d'horticulture de France.       ","17, ser. 3, 1895",French,Page 871
https://www.biodiversitylibrary.org/page/169228,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 55
https://www.biodiversitylibrary.org/page/36771465,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 291
https://www.biodiversitylibrary.org/page/36658000,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 666
https://www.biodiversitylibrary.org/page/36658001,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 667
https://www.biodiversitylibrary.org/page/37113145,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1833-1835),,Page 121
https://www.biodiversitylibrary.org/page/28823996,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 189
https://www.biodiversitylibrary.org/page/22005802,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 8
https://www.biodiversitylibrary.org/page/22006071,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 302
https://www.biodiversitylibrary.org/page/50864778,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 8
https://www.biodiversitylibrary.org/page/3819,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 397
https://www.biodiversitylibrary.org/page/61313261,,"shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性  ",,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 107
https://www.biodiversitylibrary.org/page/36719277,,"shen nong jia zhi wu 神农架植物  ",,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 376
https://www.biodiversitylibrary.org/page/52984397,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 241
https://www.biodiversitylibrary.org/page/36660320,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 472
https://www.biodiversitylibrary.org/page/36660321,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 473
https://www.biodiversitylibrary.org/page/15572263,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 222
https://www.biodiversitylibrary.org/page/15572264,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 223
https://www.biodiversitylibrary.org/page/15578788,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 236
https://www.biodiversitylibrary.org/page/36687001,,"xi an zhi wu zhi  ",,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 497
https://www.biodiversitylibrary.org/page/36687002,,"xi an zhi wu zhi  ",,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 498
https://www.biodiversitylibrary.org/page/36561291,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 8
https://www.biodiversitylibrary.org/page/36561328,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 31
https://www.biodiversitylibrary.org/page/36561404,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 107
