﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35422456,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1950,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 59
https://www.biodiversitylibrary.org/page/63375911,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page iv
https://www.biodiversitylibrary.org/page/63375915,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page viii
https://www.biodiversitylibrary.org/page/63375930,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 1
https://www.biodiversitylibrary.org/page/63375931,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 2
https://www.biodiversitylibrary.org/page/63375932,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 3
https://www.biodiversitylibrary.org/page/63375933,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 4
https://www.biodiversitylibrary.org/page/40876190,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 193
https://www.biodiversitylibrary.org/page/36132592,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 210
https://www.biodiversitylibrary.org/page/8199218,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1848,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2823
https://www.biodiversitylibrary.org/page/34296113,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1848,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2823
https://www.biodiversitylibrary.org/page/36998987,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1860,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.13-14 (1859-1860),Latin,Page 6467
https://www.biodiversitylibrary.org/page/24738381,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1925,"American Entomological Society.       ",v.36 (1925),English,Page 301
https://www.biodiversitylibrary.org/page/57842266,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 92
https://www.biodiversitylibrary.org/page/16345851,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1877,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 182
https://www.biodiversitylibrary.org/page/9813522,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 318
https://www.biodiversitylibrary.org/page/8671060,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 318
https://www.biodiversitylibrary.org/page/44463092,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 131
https://www.biodiversitylibrary.org/page/14295095,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1835,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.2 (1835),French,Page 618
https://www.biodiversitylibrary.org/page/5890633,Book,"Leaf-mining insects  ",Baltimore,The Williams & Wilkins company,1928,"Needham, James G.     (James George), 1868 -1957",,English,Page 232
https://www.biodiversitylibrary.org/page/9440817,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 467
https://www.biodiversitylibrary.org/page/30211341,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 98
https://www.biodiversitylibrary.org/page/41226694,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.4 (2005),French,Page 800
