﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62868769,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1888,"Schweizerische Naturforschende Gesellschaft.       ",v.15:3 (1888),German,Page 50
https://www.biodiversitylibrary.org/page/54577687,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 133
https://www.biodiversitylibrary.org/page/43976673,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 38
https://www.biodiversitylibrary.org/page/33078102,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 6
https://www.biodiversitylibrary.org/page/53910075,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 78
https://www.biodiversitylibrary.org/page/29876136,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 404
https://www.biodiversitylibrary.org/page/29876154,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 422
https://www.biodiversitylibrary.org/page/7952922,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.11 (1877-1878),Italian,Page 430
https://www.biodiversitylibrary.org/page/7952866,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.11 (1877-1878),Italian,Page 374
https://www.biodiversitylibrary.org/page/6402947,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 472
https://www.biodiversitylibrary.org/page/48623997,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 35
https://www.biodiversitylibrary.org/page/48497559,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 229
https://www.biodiversitylibrary.org/page/11761693,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 229
https://www.biodiversitylibrary.org/page/54523771,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 866
https://www.biodiversitylibrary.org/page/53535695,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 36
https://www.biodiversitylibrary.org/page/12580051,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 182
https://www.biodiversitylibrary.org/page/49957073,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 4
https://www.biodiversitylibrary.org/page/26117703,Book,"Botanik und Zoologie in Österreich in den Jahren 1850 bis 1900. Festschrift  ",Wien,A. Hölder,1901,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 395
https://www.biodiversitylibrary.org/page/30305879,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1908,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 5-6 (1908-09)",Catalan,Page 30
https://www.biodiversitylibrary.org/page/61603602,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1909,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v.6:1-9 1909,Catalan,Page 30
https://www.biodiversitylibrary.org/page/10831196,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 208
https://www.biodiversitylibrary.org/page/10831709,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 721
https://www.biodiversitylibrary.org/page/1725391,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 878
https://www.biodiversitylibrary.org/page/18359982,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 878
https://www.biodiversitylibrary.org/page/11880891,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1881,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",35.Jahrg. (1881),German,Page 185
https://www.biodiversitylibrary.org/page/32207058,Book,"Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912]  ",Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 59
https://www.biodiversitylibrary.org/page/52388232,Book,"Die Familie der Eulimidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 34
https://www.biodiversitylibrary.org/page/34991662,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 262
https://www.biodiversitylibrary.org/page/13201427,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 28
https://www.biodiversitylibrary.org/page/13201430,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 31
https://www.biodiversitylibrary.org/page/35333796,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 95
https://www.biodiversitylibrary.org/page/32970926,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 138
https://www.biodiversitylibrary.org/page/32696410,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 36
https://www.biodiversitylibrary.org/page/32630632,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 33
https://www.biodiversitylibrary.org/page/42379870,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 73
https://www.biodiversitylibrary.org/page/10853632,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 184
https://www.biodiversitylibrary.org/page/15662458,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1869,,t.17=ser.3:t.9 (1869),French,Page 244
https://www.biodiversitylibrary.org/page/15857339,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1883,,t.31=ser.3:t.23 (1883),French,Page 316
https://www.biodiversitylibrary.org/page/16318826,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 21
https://www.biodiversitylibrary.org/page/31980843,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.8 (1895-1897),English,Page 264
https://www.biodiversitylibrary.org/page/31981127,Journal,"Journal of conchology  ",London,D. Bogue,1897,"Conchological Society of Great Britain and Ireland.       ",v.8 (1895-1897),English,
https://www.biodiversitylibrary.org/page/31654377,Journal,"Journal of conchology  ",London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 255
