﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38183111,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958601,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 391
https://www.biodiversitylibrary.org/page/22780106,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 387
https://www.biodiversitylibrary.org/page/8996463,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 50
https://www.biodiversitylibrary.org/page/29123811,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1868,"Audouin, Jean Victor,      1797 -1841",ser.5:t.10 (1868),French,Page 250
https://www.biodiversitylibrary.org/page/29123812,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1868,"Audouin, Jean Victor,      1797 -1841",ser.5:t.10 (1868),French,Page 251
https://www.biodiversitylibrary.org/page/29123801,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1868,"Audouin, Jean Victor,      1797 -1841",ser.5:t.10 (1868),French,Page 240
https://www.biodiversitylibrary.org/page/2287707,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 442
https://www.biodiversitylibrary.org/page/22069513,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 440
https://www.biodiversitylibrary.org/page/16057052,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page 2
https://www.biodiversitylibrary.org/page/16104974,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 394
https://www.biodiversitylibrary.org/page/16104750,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 170
https://www.biodiversitylibrary.org/page/22248032,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 170
https://www.biodiversitylibrary.org/page/27081491,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 210
https://www.biodiversitylibrary.org/page/27081489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 208
