﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63185474,Book,"Ancistrocerus capra (de Saussure, 1857), a valid species, not a synonym of A. antilope (Panzer, 1798) (Hymenoptera: Vespidae: Eumeninae)  ","New York, NY",American Museum of Natural History,2023,"Carpenter, James M.     (James Michael), 1956 -",no.4002 (2023),English,Page 8
https://www.biodiversitylibrary.org/page/63185477,Book,"Ancistrocerus capra (de Saussure, 1857), a valid species, not a synonym of A. antilope (Panzer, 1798) (Hymenoptera: Vespidae: Eumeninae)  ","New York, NY",American Museum of Natural History,2023,"Carpenter, James M.     (James Michael), 1956 -",no.4002 (2023),English,Page 5
https://www.biodiversitylibrary.org/page/63185463,Book,"Ancistrocerus capra (de Saussure, 1857), a valid species, not a synonym of A. antilope (Panzer, 1798) (Hymenoptera: Vespidae: Eumeninae)  ","New York, NY",American Museum of Natural History,2023,"Carpenter, James M.     (James Michael), 1956 -",no.4002 (2023),English,Page 3
https://www.biodiversitylibrary.org/page/63185470,Book,"Ancistrocerus capra (de Saussure, 1857), a valid species, not a synonym of A. antilope (Panzer, 1798) (Hymenoptera: Vespidae: Eumeninae)  ","New York, NY",American Museum of Natural History,2023,"Carpenter, James M.     (James Michael), 1956 -",no.4002 (2023),English,Page 12
https://www.biodiversitylibrary.org/page/63185473,Book,"Ancistrocerus capra (de Saussure, 1857), a valid species, not a synonym of A. antilope (Panzer, 1798) (Hymenoptera: Vespidae: Eumeninae)  ","New York, NY",American Museum of Natural History,2023,"Carpenter, James M.     (James Michael), 1956 -",no.4002 (2023),English,Page 9
https://www.biodiversitylibrary.org/page/63185476,Book,"Ancistrocerus capra (de Saussure, 1857), a valid species, not a synonym of A. antilope (Panzer, 1798) (Hymenoptera: Vespidae: Eumeninae)  ","New York, NY",American Museum of Natural History,2023,"Carpenter, James M.     (James Michael), 1956 -",no.4002 (2023),English,Page 6
https://www.biodiversitylibrary.org/page/63185472,Book,"Ancistrocerus capra (de Saussure, 1857), a valid species, not a synonym of A. antilope (Panzer, 1798) (Hymenoptera: Vespidae: Eumeninae)  ","New York, NY",American Museum of Natural History,2023,"Carpenter, James M.     (James Michael), 1956 -",no.4002 (2023),English,Page 10
https://www.biodiversitylibrary.org/page/63185475,Book,"Ancistrocerus capra (de Saussure, 1857), a valid species, not a synonym of A. antilope (Panzer, 1798) (Hymenoptera: Vespidae: Eumeninae)  ","New York, NY",American Museum of Natural History,2023,"Carpenter, James M.     (James Michael), 1956 -",no.4002 (2023),English,Page 7
https://www.biodiversitylibrary.org/page/63185462,Book,"Ancistrocerus capra (de Saussure, 1857), a valid species, not a synonym of A. antilope (Panzer, 1798) (Hymenoptera: Vespidae: Eumeninae)  ","New York, NY",American Museum of Natural History,2023,"Carpenter, James M.     (James Michael), 1956 -",no.4002 (2023),English,Page 4
https://www.biodiversitylibrary.org/page/63185471,Book,"Ancistrocerus capra (de Saussure, 1857), a valid species, not a synonym of A. antilope (Panzer, 1798) (Hymenoptera: Vespidae: Eumeninae)  ","New York, NY",American Museum of Natural History,2023,"Carpenter, James M.     (James Michael), 1956 -",no.4002 (2023),English,Page 11
https://www.biodiversitylibrary.org/page/52278886,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1994,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 222
https://www.biodiversitylibrary.org/page/6406191,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 60
https://www.biodiversitylibrary.org/page/6393044,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1909),Swedish,Page 7
https://www.biodiversitylibrary.org/page/6003025,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 497
https://www.biodiversitylibrary.org/page/29946606,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
