﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086078,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 719
https://www.biodiversitylibrary.org/page/43625179,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 78
https://www.biodiversitylibrary.org/page/43625180,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 79
https://www.biodiversitylibrary.org/page/43661225,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 628
https://www.biodiversitylibrary.org/page/43627348,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 425
https://www.biodiversitylibrary.org/page/43627349,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 426
https://www.biodiversitylibrary.org/page/43627350,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 427
https://www.biodiversitylibrary.org/page/43627351,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 428
https://www.biodiversitylibrary.org/page/43627352,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 429
https://www.biodiversitylibrary.org/page/43627353,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 430
https://www.biodiversitylibrary.org/page/43627354,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 431
https://www.biodiversitylibrary.org/page/31599913,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 303
