﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52866836,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.7 (2013:July),English,Page 327
https://www.biodiversitylibrary.org/page/31115755,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 227
https://www.biodiversitylibrary.org/page/31115669,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 141
https://www.biodiversitylibrary.org/page/31115733,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 205
https://www.biodiversitylibrary.org/page/38684066,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 211
https://www.biodiversitylibrary.org/page/38684095,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 240
https://www.biodiversitylibrary.org/page/38684035,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 180
https://www.biodiversitylibrary.org/page/31171351,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 114
https://www.biodiversitylibrary.org/page/31171463,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 226
https://www.biodiversitylibrary.org/page/31141206,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 137
https://www.biodiversitylibrary.org/page/31141233,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 164
https://www.biodiversitylibrary.org/page/31294893,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 153
https://www.biodiversitylibrary.org/page/31171433,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 196
https://www.biodiversitylibrary.org/page/31294955,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 215
https://www.biodiversitylibrary.org/page/31141271,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 202
https://www.biodiversitylibrary.org/page/31141297,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 228
https://www.biodiversitylibrary.org/page/31294979,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 239
https://www.biodiversitylibrary.org/page/31133018,Book,"Checklist of mammals listed in the CITES appendices  ",,,1995,,1995,English,Page 29
https://www.biodiversitylibrary.org/page/38685201,,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 28
https://www.biodiversitylibrary.org/page/2855816,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.81 (1995),English,Page 88
https://www.biodiversitylibrary.org/page/2855936,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.81 (1995),English,Page 206
https://www.biodiversitylibrary.org/page/2855824,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.81 (1995),English,Page 96
https://www.biodiversitylibrary.org/page/52996544,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.22:pt.1 (2003),,Page 62
https://www.biodiversitylibrary.org/page/31194907,Book,"World Checklist of Threatened Mammals  ",,,1987,,1987,English,Page 38
https://www.biodiversitylibrary.org/page/45510182,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1997,"Deutsche Gesellschaft für Säugetierkunde       ",v.62 (1997),German,Page 261
