﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085808,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 449
https://www.biodiversitylibrary.org/page/10417881,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 46
https://www.biodiversitylibrary.org/page/10417882,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 47
https://www.biodiversitylibrary.org/page/5249493,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 46
https://www.biodiversitylibrary.org/page/5249494,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 47
https://www.biodiversitylibrary.org/page/17062542,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 428
https://www.biodiversitylibrary.org/page/44009955,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-07-31,"California Academy of Sciences.  Department of Botany.     ",37,English,67
https://www.biodiversitylibrary.org/page/54653222,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1977,"Lepidoptera Research Foundation       ",v.16 (1977),English,Page 39
https://www.biodiversitylibrary.org/page/12883702,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 197
https://www.biodiversitylibrary.org/page/13189962,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 148
https://www.biodiversitylibrary.org/page/47951313,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 164
https://www.biodiversitylibrary.org/page/47951315,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 166
https://www.biodiversitylibrary.org/page/25811760,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 77
https://www.biodiversitylibrary.org/page/25811750,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 67
https://www.biodiversitylibrary.org/page/25811759,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 76
https://www.biodiversitylibrary.org/page/25811732,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 49
https://www.biodiversitylibrary.org/page/25811826,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 143
https://www.biodiversitylibrary.org/page/25811758,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 75
https://www.biodiversitylibrary.org/page/46069264,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 258
https://www.biodiversitylibrary.org/page/46069644,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 616
https://www.biodiversitylibrary.org/page/13168422,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.3 (1989),English,Page 275
https://www.biodiversitylibrary.org/page/13168625,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 354
https://www.biodiversitylibrary.org/page/13168612,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 341
https://www.biodiversitylibrary.org/page/19392727,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 166
https://www.biodiversitylibrary.org/page/19392726,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 165
https://www.biodiversitylibrary.org/page/15151416,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 165
https://www.biodiversitylibrary.org/page/15151417,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 166
https://www.biodiversitylibrary.org/page/38530218,Book,"Results of a biological survey of Mount Shasta, California  ",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530259,Book,"Results of a biological survey of Mount Shasta, California  ",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530260,Book,"Results of a biological survey of Mount Shasta, California  ",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530270,Book,"Results of a biological survey of Mount Shasta, California  ",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530269,Book,"Results of a biological survey of Mount Shasta, California  ",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530272,Book,"Results of a biological survey of Mount Shasta, California  ",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530336,Book,"Results of a biological survey of Mount Shasta, California  ",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
