﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24253380,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 482
https://www.biodiversitylibrary.org/page/55233189,Book,"Azadirachta indica : a source of insect feeding inhibitors and growth regulators  ","Beltsville, Md","Agricultural Research (Northeastern Region), Science and Education Administration, U.S. Dept. of Agriculture",1979,"United States.  Science and Education Administration. Agricultural Research. Northeastern Region.     ",ARM-NE-4,English,
https://www.biodiversitylibrary.org/page/60996306,Book,"The Biologic and economic assessment of mevinphos : a report of the mevinphos assessment team to the special review of mevinphos  ","Washington, D.C.?",The Dept,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 159
https://www.biodiversitylibrary.org/page/8120540,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1965,"Brigham Young University.       ",v.6 (1965),English,"Fig. 48, Page 76"
https://www.biodiversitylibrary.org/page/26425584,Journal,"Bulletin  ",Washington,G.P.O,1956,"Smithsonian Institution.       ",no.163 (1956),English,Page 179
https://www.biodiversitylibrary.org/page/5194691,Journal,"Bulletin  ",Washington,G.P.O,1903,"United States.  Bureau of Plant Industry.     ",no.38-50 (1903) [incomplete],English,Page 26
https://www.biodiversitylibrary.org/page/57106180,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 48
https://www.biodiversitylibrary.org/page/57106178,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 46
https://www.biodiversitylibrary.org/page/55684566,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684568,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/40294640,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 64
https://www.biodiversitylibrary.org/page/40294643,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 67
https://www.biodiversitylibrary.org/page/23357476,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",1,English,Page 189
https://www.biodiversitylibrary.org/page/11077489,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",pt.1 (1892),English,Page 187
https://www.biodiversitylibrary.org/page/60194999,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",pt.1 (1892),English,Page 189
https://www.biodiversitylibrary.org/page/60318339,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",pt.1 (1892),English,Page 189
https://www.biodiversitylibrary.org/page/33263763,Book,"A catalogue of the lepidopterous insects in the museum of the Hon. East-India company  ",London,W.H. Allen and Co,1858,"Moore, Frederic,      1830 -1907",v.2 (1858-1859),English,Page 348
https://www.biodiversitylibrary.org/page/22391764,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 145
https://www.biodiversitylibrary.org/page/11411585,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1887,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 145
https://www.biodiversitylibrary.org/page/30073221,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,Page 77
https://www.biodiversitylibrary.org/page/30033536,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 114
