﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39472876,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 104
https://www.biodiversitylibrary.org/page/61830908,Book,"A bibliography of the literature relating to the parasites of freshwater fishes in Alberta, 1932-1975  ","Calgary, Alta","Canadian Wildlife Service, Limnology Unit, Biology Dept., University of Calgary",1976,"Canadian Wildlife Service.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/33656111,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Column XXV
https://www.biodiversitylibrary.org/page/33656226,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Column 219
https://www.biodiversitylibrary.org/page/32116100,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,
https://www.biodiversitylibrary.org/page/32116099,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/32116091,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/32116090,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/32116089,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/32116087,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/32116086,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/32116317,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 277
https://www.biodiversitylibrary.org/page/32116318,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 278
https://www.biodiversitylibrary.org/page/32116388,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 348
https://www.biodiversitylibrary.org/page/32116389,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 349
https://www.biodiversitylibrary.org/page/32116390,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 350
https://www.biodiversitylibrary.org/page/32116395,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 355
https://www.biodiversitylibrary.org/page/32116396,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 356
https://www.biodiversitylibrary.org/page/32116397,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 357
