﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258471,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1917,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 162
https://www.biodiversitylibrary.org/page/1258583,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1917,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 161
https://www.biodiversitylibrary.org/page/20707373,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 162
https://www.biodiversitylibrary.org/page/20707372,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 161
https://www.biodiversitylibrary.org/page/25160033,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.4=no.19-24 (1879),English,Page 458
https://www.biodiversitylibrary.org/page/10823651,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute  ",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 275
https://www.biodiversitylibrary.org/page/51538933,Book,"Annotazioni illustranti cinquantaquattro specie di crostacei (Podottalmi, Stomapodi, Edriottalmi e Succhiatori) del mare adriatico : precedute dalla storia critica e recente della carcinologia adriatica  ",Venezia,presso la segretario del r. istituto ... privil. stab. naz. di Gius. Antonelli,1869,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 59
https://www.biodiversitylibrary.org/page/5545929,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1879,"Universität Wien.  Zoologisches Institut.     ",t. 2 (1879),German,Page 334
https://www.biodiversitylibrary.org/page/37008824,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes  ",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 38
https://www.biodiversitylibrary.org/page/37008876,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes  ",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 4
https://www.biodiversitylibrary.org/page/37008954,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes  ",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 118
https://www.biodiversitylibrary.org/page/38939635,Book,"Bidrag till kännedomen om krustaceer : som lefva i arter af slägtet Ascidia L  ",[Stockholm?],Till K. Vet. Akad. inlemnad,1859,"Thorell, T.     (Tord), 1830 -1901",,Swedish,Page 4
https://www.biodiversitylibrary.org/page/44334484,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.3-4 (1864),French,Page 467
https://www.biodiversitylibrary.org/page/37062613,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 352
https://www.biodiversitylibrary.org/page/1769454,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 998
https://www.biodiversitylibrary.org/page/18325424,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 998
https://www.biodiversitylibrary.org/page/20259571,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 998
https://www.biodiversitylibrary.org/page/38941549,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie  ",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 228
https://www.biodiversitylibrary.org/page/38924286,Book,"Copepodi parassiti dei pesci d'Italia (con XXI tavole)   ",Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 156
https://www.biodiversitylibrary.org/page/60512104,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1861,"Norske videnskaps-akademi i Oslo.       ",1861,Norwegian,Page 135
https://www.biodiversitylibrary.org/page/55554172,Journal,"Giornale di Malacologia  ",Pavia,,1853,"Strobel, Pellegrino,      1821 -1895",ann.1,Italian,Page 64
https://www.biodiversitylibrary.org/page/55554209,Journal,"Giornale di Malacologia  ",Pavia,,1853,"Strobel, Pellegrino,      1821 -1895",ann.1,Italian,
https://www.biodiversitylibrary.org/page/2566969,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1859,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.3 (1859-1860),Swedish,Page 4
https://www.biodiversitylibrary.org/page/3657647,Journal,"Leopoldina  ",Dresen,E. Blochmann & Sohn,1909,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 45 (1909),German,Page 83
https://www.biodiversitylibrary.org/page/3657624,Journal,"Leopoldina  ",Dresen,E. Blochmann & Sohn,1909,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 45 (1909),German,Page 60
https://www.biodiversitylibrary.org/page/15864817,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1856,"Menke, Karl Theodor,      1791 -1861",Bd.1-2 (1854-1856),German,Page 76
https://www.biodiversitylibrary.org/page/32231269,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 42
https://www.biodiversitylibrary.org/page/32231342,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 115
https://www.biodiversitylibrary.org/page/32230867,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 34
