﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6081418,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 257
https://www.biodiversitylibrary.org/page/34329408,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1888,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.2 (1888),French,Page 376
https://www.biodiversitylibrary.org/page/18437120,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",2,English,Page 24
https://www.biodiversitylibrary.org/page/33078826,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1900,"British Museum (Natural History).  Department of Zoology.     ",v.2 (1900) [Text],English,Page 24
https://www.biodiversitylibrary.org/page/30146628,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 501
https://www.biodiversitylibrary.org/page/30146668,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 541
https://www.biodiversitylibrary.org/page/41304318,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 47
https://www.biodiversitylibrary.org/page/41304319,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 48
https://www.biodiversitylibrary.org/page/3151976,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1917,"British Museum (Natural History)       ",v. 24 (1917),English,Page 403
https://www.biodiversitylibrary.org/page/14680702,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1894,"Royal Entomological Society of London       ",1894,English,Page 35
https://www.biodiversitylibrary.org/page/14765204,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1911,"Royal Entomological Society of London       ",1911,English,Page 192
https://www.biodiversitylibrary.org/page/16418985,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 4
https://www.biodiversitylibrary.org/page/16419528,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 487
