﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55237681,Book,"1928 autumn bulb catalog  ","Ballston, Virginia",Garden Supply Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
https://www.biodiversitylibrary.org/page/32906080,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 453
https://www.biodiversitylibrary.org/page/22653336,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/38483186,Book,"The amateur's guide and flower-garden directory: containing every requisite detail for the successful cultivation of the flower-garden.  Embracing the classification of the best varieties of roses, and all plants requisite for the garden with directions for their propagation, and remedies for the destruction of insects.  To which is added the Vegetable garden manual  ","Washington, D. C",Taylor & Maury,1856,"Clark, John T. C.       ",,English,
https://www.biodiversitylibrary.org/page/45061467,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1913,"Clute, Willard Nelson,      1869 -1950",v.19-20 (1913-1914),English,Page 12
https://www.biodiversitylibrary.org/page/25380414,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1916,"American Florists Company.       ",v.46 1916,English,Page 4
https://www.biodiversitylibrary.org/page/7434884,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 56
https://www.biodiversitylibrary.org/page/36330786,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1836-1837,"Rousselon, Libraire-Éditeur.       ",v.5 (1836-1837),,Page 83
https://www.biodiversitylibrary.org/page/28006497,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 780
https://www.biodiversitylibrary.org/page/43769627,Book,"Annual Catalogue of Fruit and Ornamental Trees and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 72
https://www.biodiversitylibrary.org/page/43886062,Book,"Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries  ","Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 73
https://www.biodiversitylibrary.org/page/44139081,Book,"Annual catalogue of fruit and ornamental trees, flowering shrubs and plants, hard roses, &c., &c., cultivated and for sale at the Worcester Nursery / by Samuel H. Colton  ","Worcester, Mass",Worcester Nursery,1846,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1846,English,Page 20
https://www.biodiversitylibrary.org/page/12166825,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1913,"Reale accademia delle scienze di Torino       ",v.49 (1913-1914),Italian,Page 29
https://www.biodiversitylibrary.org/page/61063680,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.53 (1987:Dec),English,Page 7
https://www.biodiversitylibrary.org/page/61063686,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.53 (1987:Dec),English,Page 13
https://www.biodiversitylibrary.org/page/60039597,Book,"Autumn rarities in bulbs and seeds : offer 30-A (1938)  ","Merchantville, New Jersey",Rex D. Pearce,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 8
https://www.biodiversitylibrary.org/page/59587382,Book,"Autumn rarities in bulbs and seeds : offer E28A (1937)  ","Merchantville, New Jersey",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 8
https://www.biodiversitylibrary.org/page/59220017,Book,"Autumn rarities in bulbs and seeds : offer no. 26 B  ","Merchantville, New Jersey",Rex D. Pearce,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/59220183,Book,"Autumn rarities in bulbs and seeds : offer no. 26 C  ","Merchantville, New Jersey",Rex D. Pearce,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/61132146,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)  ","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 9
https://www.biodiversitylibrary.org/page/62387105,Book,"Autumn rarities in seeds, bulbs and plants : offer 60A (1953)  ","Moorestown, New Jersey",Pearce Seed Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 8
https://www.biodiversitylibrary.org/page/49056018,Collection,"[Barr & Sugden materials]  ",,,1916,"Barr & Son (London, England)       ",Autumn,English,Page 36
https://www.biodiversitylibrary.org/page/44016740,Book,"Beckert's bulbs  ","Pittsburgh, Pa",Beckert's Seed Store,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 15
https://www.biodiversitylibrary.org/page/39752491,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1377
https://www.biodiversitylibrary.org/page/17008852,Book,"The book of the iris  ",London,J. Lane,1904,"Ewbank, Henry.       ",,English,
https://www.biodiversitylibrary.org/page/52517839,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1825-1850,"Maund, B.     (Benjamin), 1790 -1863",v.8 (1825-1850),English,
https://www.biodiversitylibrary.org/page/39546073,Book,"The botanical class-book, and flora of Pennsylvania, designed for seminaries of learning and private classes  ","Lewisburg, Pa","O. N. Worden, printer",1852,"Noll, Henry R.       ",,English,Page 369
https://www.biodiversitylibrary.org/page/61858334,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 217
https://www.biodiversitylibrary.org/page/8048966,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 333
https://www.biodiversitylibrary.org/page/3098676,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 240
https://www.biodiversitylibrary.org/page/3086863,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 235
https://www.biodiversitylibrary.org/page/37453324,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/18024493,Book,"Bulbous irises  ",London,Royal Horticultural Society,1892,"Foster, M.   Sir,  (Michael), 1836 -1907",,English,Page 17
https://www.biodiversitylibrary.org/page/18024496,Book,"Bulbous irises  ",London,Royal Horticultural Society,1892,"Foster, M.   Sir,  (Michael), 1836 -1907",,English,Page 20
https://www.biodiversitylibrary.org/page/18024498,Book,"Bulbous irises  ",London,Royal Horticultural Society,1892,"Foster, M.   Sir,  (Michael), 1836 -1907",,English,Page 22
https://www.biodiversitylibrary.org/page/18024499,Book,"Bulbous irises  ",London,Royal Horticultural Society,1892,"Foster, M.   Sir,  (Michael), 1836 -1907",,English,Page 23
https://www.biodiversitylibrary.org/page/18024500,Book,"Bulbous irises  ",London,Royal Horticultural Society,1892,"Foster, M.   Sir,  (Michael), 1836 -1907",,English,Page 24
