﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62020684,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 140
https://www.biodiversitylibrary.org/page/62020683,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 139
https://www.biodiversitylibrary.org/page/27803398,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 301
https://www.biodiversitylibrary.org/page/27803394,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 297
https://www.biodiversitylibrary.org/page/63502017,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 242
https://www.biodiversitylibrary.org/page/63502505,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 274
https://www.biodiversitylibrary.org/page/63500992,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 115
https://www.biodiversitylibrary.org/page/15042608,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 93
https://www.biodiversitylibrary.org/page/15042614,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 99
https://www.biodiversitylibrary.org/page/33534253,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 9
https://www.biodiversitylibrary.org/page/33534285,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 41
