﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7630014,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 64
https://www.biodiversitylibrary.org/page/7629485,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XIII
https://www.biodiversitylibrary.org/page/7629902,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 570
https://www.biodiversitylibrary.org/page/7629554,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 142
https://www.biodiversitylibrary.org/page/59028469,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 444
https://www.biodiversitylibrary.org/page/34593304,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 219
https://www.biodiversitylibrary.org/page/41503638,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 17
https://www.biodiversitylibrary.org/page/41503636,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 15
https://www.biodiversitylibrary.org/page/41503639,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 18
https://www.biodiversitylibrary.org/page/41911738,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 188
https://www.biodiversitylibrary.org/page/55003650,Book,"Waldo L. Schmitt Papers : color notes, Tortugas, June 7-August 21, 1924 [transcript]  ",,,1924,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 25
https://www.biodiversitylibrary.org/page/51059868,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1924,"New York Zoological Society.       ",v.4-5 (1923-1926),English,Page 159
