﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086072,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 713
https://www.biodiversitylibrary.org/page/51622543,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50101187,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 222
https://www.biodiversitylibrary.org/page/55690353,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 57
https://www.biodiversitylibrary.org/page/50927312,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/50927298,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 150
https://www.biodiversitylibrary.org/page/39908705,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 611
https://www.biodiversitylibrary.org/page/36380073,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 20
https://www.biodiversitylibrary.org/page/36380344,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 291
https://www.biodiversitylibrary.org/page/36380072,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 19
https://www.biodiversitylibrary.org/page/36378397,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 8
https://www.biodiversitylibrary.org/page/62809453,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 193
https://www.biodiversitylibrary.org/page/60973380,Book,"The commercial storage of fruits, vegetables, and florist and nursery stocks  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.66,English,Page 95
https://www.biodiversitylibrary.org/page/51779502,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1973,"Pennsylvania Horticultural Society.       ",v.1:no.1-6 (1972-1973),English,Page 5
https://www.biodiversitylibrary.org/page/51782008,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1974,"Pennsylvania Horticultural Society.       ",v.2:no.1-6 (1973-1974),English,Page 7
https://www.biodiversitylibrary.org/page/46080699,Journal,"Horticulture for the home gardener  ","Arcadia, CA",the Dept,1975,"Los Angeles County (Calif.).  Department of Arboreta and Botanic Gardens.     ",n.20,English,
https://www.biodiversitylibrary.org/page/57561167,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 235
https://www.biodiversitylibrary.org/page/57931526,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 19
https://www.biodiversitylibrary.org/page/57931606,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 99
https://www.biodiversitylibrary.org/page/38912265,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 25
