﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60882291,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 16
https://www.biodiversitylibrary.org/page/60927024,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.2 (1959),French,p. 157
https://www.biodiversitylibrary.org/page/60953638,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.4 (1961),French,p. 314
https://www.biodiversitylibrary.org/page/60980388,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 3 (1965),French,p. 251
https://www.biodiversitylibrary.org/page/33988749,Book,"The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants)  ",City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 78
https://www.biodiversitylibrary.org/page/42101226,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 180
https://www.biodiversitylibrary.org/page/37981583,Book,"American ornithology : or, The natural history of the birds of the United States  ",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37981588,Book,"American ornithology : or, The natural history of the birds of the United States  ",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/7837520,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature  ",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 16
https://www.biodiversitylibrary.org/page/14044776,Book,"American ornithology; or, the natural history of the birds of the United States  ",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/7837513,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature  ",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 11
https://www.biodiversitylibrary.org/page/14044781,Book,"American ornithology; or, the natural history of the birds of the United States  ",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/6938966,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 452
https://www.biodiversitylibrary.org/page/51002169,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/1011683,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/57834450,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 637
https://www.biodiversitylibrary.org/page/28672005,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,Page 623
https://www.biodiversitylibrary.org/page/12304212,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1891,"Société entomologique de Belgique.       ",t.35 (1891),French,Page CCLXXXI
https://www.biodiversitylibrary.org/page/33972144,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page 917
https://www.biodiversitylibrary.org/page/30494188,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 917
https://www.biodiversitylibrary.org/page/8236195,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page CCI
https://www.biodiversitylibrary.org/page/22249619,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 169
https://www.biodiversitylibrary.org/page/22249921,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 471
https://www.biodiversitylibrary.org/page/22249620,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 170
https://www.biodiversitylibrary.org/page/22249623,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 173
https://www.biodiversitylibrary.org/page/22249566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 116
https://www.biodiversitylibrary.org/page/22249621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 171
https://www.biodiversitylibrary.org/page/22249569,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 119
https://www.biodiversitylibrary.org/page/22249565,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 115
https://www.biodiversitylibrary.org/page/22249568,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 118
https://www.biodiversitylibrary.org/page/22249571,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 121
https://www.biodiversitylibrary.org/page/22249570,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 120
https://www.biodiversitylibrary.org/page/15623616,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 169
