﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 62
https://www.biodiversitylibrary.org/page/8351049,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 237
https://www.biodiversitylibrary.org/page/19069262,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 385
https://www.biodiversitylibrary.org/page/34187919,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 385
https://www.biodiversitylibrary.org/page/23115650,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 385
https://www.biodiversitylibrary.org/page/780181,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 31
https://www.biodiversitylibrary.org/page/784412,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 183
https://www.biodiversitylibrary.org/page/20090903,Book,Compositae of southern California,"Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 166
https://www.biodiversitylibrary.org/page/20091023,Book,Compositae of southern California,"Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 286
https://www.biodiversitylibrary.org/page/51615322,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 5
https://www.biodiversitylibrary.org/page/45190629,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1899-1900,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 33
https://www.biodiversitylibrary.org/page/2033102,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 502
https://www.biodiversitylibrary.org/page/47872541,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 458
https://www.biodiversitylibrary.org/page/47872602,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 517
https://www.biodiversitylibrary.org/page/47872603,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 518
https://www.biodiversitylibrary.org/page/47872605,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 520
https://www.biodiversitylibrary.org/page/47872606,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 521
https://www.biodiversitylibrary.org/page/47872607,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 522
https://www.biodiversitylibrary.org/page/47872608,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 523
https://www.biodiversitylibrary.org/page/47872610,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 525
https://www.biodiversitylibrary.org/page/47828529,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 364
https://www.biodiversitylibrary.org/page/28762672,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 29
