﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086063,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 704
https://www.biodiversitylibrary.org/page/61853589,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.4 (2011:Aug-Sep),English,Page 20
https://www.biodiversitylibrary.org/page/62379878,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,
https://www.biodiversitylibrary.org/page/62379848,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/59529366,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.2 (2009),,Page 149
https://www.biodiversitylibrary.org/page/59529338,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.2 (2009),,Page 162
https://www.biodiversitylibrary.org/page/59529339,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.2 (2009),,Page 163
https://www.biodiversitylibrary.org/page/59529341,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.2 (2009),,Page 165
https://www.biodiversitylibrary.org/page/60967380,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 463
https://www.biodiversitylibrary.org/page/62134059,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/61089264,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.5 (2003:Sep),English,Page 219
https://www.biodiversitylibrary.org/page/61190180,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/63278698,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2018,"Australasian Native Orchid Society       ",v.19:no.5 (2018:Sep),English,Page 199
https://www.biodiversitylibrary.org/page/63278697,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2018,"Australasian Native Orchid Society       ",v.19:no.5 (2018:Sep),English,Page 200
