﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6232113,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 157
https://www.biodiversitylibrary.org/page/30577753,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 24
https://www.biodiversitylibrary.org/page/22732968,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 681
https://www.biodiversitylibrary.org/page/22663360,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 9
https://www.biodiversitylibrary.org/page/22663621,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 289
https://www.biodiversitylibrary.org/page/18215981,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1201
https://www.biodiversitylibrary.org/page/36236718,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1830,"Gray, John Edward,      1800 -1875",v.11 (1830) [Fossils],English,Page 426
https://www.biodiversitylibrary.org/page/13405865,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1843,"Audouin, Jean Victor,      1797 -1841",ser.2:t.20 (1843),French,Page 219
https://www.biodiversitylibrary.org/page/13787911,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 317
https://www.biodiversitylibrary.org/page/14235292,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 229
https://www.biodiversitylibrary.org/page/7127432,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 123
https://www.biodiversitylibrary.org/page/13706799,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 298
https://www.biodiversitylibrary.org/page/6772187,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1845,"Scienziati Italiani.       ",6th session,Italian,Page 395
