﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4648010,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1872,"Maine.  Board of Agriculture.     ",1872,English,Page 89
https://www.biodiversitylibrary.org/page/4648008,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1872,"Maine.  Board of Agriculture.     ",1872,English,Page 91
https://www.biodiversitylibrary.org/page/62843166,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 1 (1982),French,p. 10
https://www.biodiversitylibrary.org/page/62843167,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 1 (1982),French,p. 11
https://www.biodiversitylibrary.org/page/62846590,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 2 (1982),French,p. 18
https://www.biodiversitylibrary.org/page/62846595,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 2 (1982),French,p. 23
https://www.biodiversitylibrary.org/page/62846602,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 2 (1982),French,p. 30
https://www.biodiversitylibrary.org/page/62868224,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 1 (1983),French,p. 17
https://www.biodiversitylibrary.org/page/62847055,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 2 (1983),French,p. 30
https://www.biodiversitylibrary.org/page/62847083,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 2 (1983),French,p. 58
https://www.biodiversitylibrary.org/page/62887398,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 1 (1984),French,p. 18
https://www.biodiversitylibrary.org/page/62899375,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 2 (1984),French,p. 56
https://www.biodiversitylibrary.org/page/62899533,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 1 (1985),French,p. 36
https://www.biodiversitylibrary.org/page/62924384,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 3 (1988),French,p. 111
https://www.biodiversitylibrary.org/page/62924385,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 3 (1988),French,p. 112
https://www.biodiversitylibrary.org/page/62925211,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1989,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 1 (1989),French,p. 12
https://www.biodiversitylibrary.org/page/62918743,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 2 (1992),French,p. 64
https://www.biodiversitylibrary.org/page/62918733,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 2 (1992),French,p. 74
https://www.biodiversitylibrary.org/page/62918731,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 2 (1992),French,p. 76
https://www.biodiversitylibrary.org/page/62918730,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 2 (1992),French,p. 77
https://www.biodiversitylibrary.org/page/62918729,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 2 (1992),French,p. 78
https://www.biodiversitylibrary.org/page/62939707,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 4 (1992),French,p. 126
https://www.biodiversitylibrary.org/page/62939706,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 4 (1992),French,p. 127
https://www.biodiversitylibrary.org/page/63088806,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 3 (1994),French,p. 124
https://www.biodiversitylibrary.org/page/63088808,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 3 (1994),French,p. 126
https://www.biodiversitylibrary.org/page/63104378,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 13 : no. 2(1995),French,p. 79
https://www.biodiversitylibrary.org/page/63104379,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 13 : no. 2(1995),French,p. 80
https://www.biodiversitylibrary.org/page/63255383,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 1 (1997),French,p. 47
