﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085479,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 120
https://www.biodiversitylibrary.org/page/41552150,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 131
https://www.biodiversitylibrary.org/page/41552130,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 111
https://www.biodiversitylibrary.org/page/41552129,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 110
https://www.biodiversitylibrary.org/page/41552125,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 106
https://www.biodiversitylibrary.org/page/58952296,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 393
https://www.biodiversitylibrary.org/page/252239,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 393
https://www.biodiversitylibrary.org/page/58940835,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 301
https://www.biodiversitylibrary.org/page/164489,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 301
https://www.biodiversitylibrary.org/page/311982,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page CCXX
https://www.biodiversitylibrary.org/page/8855919,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 67
https://www.biodiversitylibrary.org/page/2215764,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 153
https://www.biodiversitylibrary.org/page/14597593,Journal,"Revue de botanique systématique et de géographie botanique  ",Paris,E. Deyrolle,1903,"Rouy, Georges,      1851 -1924",t.1-2 1903-1904,French,
