﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41207831,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 352
https://www.biodiversitylibrary.org/page/35260755,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,
https://www.biodiversitylibrary.org/page/35260756,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 182
https://www.biodiversitylibrary.org/page/35260760,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 186
https://www.biodiversitylibrary.org/page/35260761,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 187
https://www.biodiversitylibrary.org/page/35260768,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 194
https://www.biodiversitylibrary.org/page/35261292,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 708
https://www.biodiversitylibrary.org/page/13336687,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 270
https://www.biodiversitylibrary.org/page/13336700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 283
https://www.biodiversitylibrary.org/page/6413725,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 22
https://www.biodiversitylibrary.org/page/6413727,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 24
https://www.biodiversitylibrary.org/page/39292191,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 406
https://www.biodiversitylibrary.org/page/10282153,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1900,"Naturhistorisches Museum in Hamburg.       ",bd. 17 (1899),German,Page 52
https://www.biodiversitylibrary.org/page/29384599,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1899,"Naturhistorisches Museum in Hamburg.       ",bd. 17-18 (1899-1900),German,Page 52
https://www.biodiversitylibrary.org/page/38225930,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38225931,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38225935,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38225936,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38225943,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38225945,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38225946,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/45383876,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 103
https://www.biodiversitylibrary.org/page/23846746,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 103
https://www.biodiversitylibrary.org/page/23846747,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 104
https://www.biodiversitylibrary.org/page/45383877,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 104
https://www.biodiversitylibrary.org/page/23846751,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 108
https://www.biodiversitylibrary.org/page/45383881,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 108
