﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9842327,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 165
https://www.biodiversitylibrary.org/page/61890965,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 42
https://www.biodiversitylibrary.org/page/36555702,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 744
https://www.biodiversitylibrary.org/page/49632535,Journal,"Palaeontology  ",London,Palaeontological Association,1960,"Palaeontological Association       ",v.3:pt.1-2 (1960:May-Aug.),English,Page 87
https://www.biodiversitylibrary.org/page/10448131,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 501
https://www.biodiversitylibrary.org/page/10448307,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 669
https://www.biodiversitylibrary.org/page/50784885,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 18
https://www.biodiversitylibrary.org/page/50784923,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 84
https://www.biodiversitylibrary.org/page/36551324,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 468
https://www.biodiversitylibrary.org/page/36551043,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 187
