﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5361156,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 362
https://www.biodiversitylibrary.org/page/55933299,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.45 (1891),German,Page 270
https://www.biodiversitylibrary.org/page/44724498,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 355
https://www.biodiversitylibrary.org/page/5149290,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,Page 355
https://www.biodiversitylibrary.org/page/56777644,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1890,"Lunds botaniska förening.       ",1890,English,Page 3
https://www.biodiversitylibrary.org/page/58895772,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 167
https://www.biodiversitylibrary.org/page/326523,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page CLXVII
https://www.biodiversitylibrary.org/page/3769740,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 81
https://www.biodiversitylibrary.org/page/18325527,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 81
https://www.biodiversitylibrary.org/page/21434115,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 81
https://www.biodiversitylibrary.org/page/10555435,Book,"Flora melitensis nova  ",Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 362
https://www.biodiversitylibrary.org/page/53714,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1861,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.44 (1861),,Page 264
https://www.biodiversitylibrary.org/page/2186396,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 253
https://www.biodiversitylibrary.org/page/33823077,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.6-15 (1870),Swedish,Page 86
https://www.biodiversitylibrary.org/page/33823026,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.6-15 (1870),Swedish,Page 35
https://www.biodiversitylibrary.org/page/34290356,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 124
https://www.biodiversitylibrary.org/page/2578181,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1861,"Kungl. Vetenskaps-societeten i Uppsala.       ","ser. 3, v. 3 (1861)",Multiple,Page 372
https://www.biodiversitylibrary.org/page/2578180,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1861,"Kungl. Vetenskaps-societeten i Uppsala.       ","ser. 3, v. 3 (1861)",Multiple,Page 371
https://www.biodiversitylibrary.org/page/14555700,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1861,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 3 (1861),Multiple,Page 372
https://www.biodiversitylibrary.org/page/15959349,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1858,"Kungl. Svenska vetenskapsakademien.       ",arg.15 (1858),Swedish,Page 279
https://www.biodiversitylibrary.org/page/15959352,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1858,"Kungl. Svenska vetenskapsakademien.       ",arg.15 (1858),Swedish,Page 282
https://www.biodiversitylibrary.org/page/32394585,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1869,"Kungl. Svenska vetenskapsakademien.       ",arg.26 (1869),Swedish,Page 454
https://www.biodiversitylibrary.org/page/33534295,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 51
