﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31138844,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 37
https://www.biodiversitylibrary.org/page/38698472,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 4
https://www.biodiversitylibrary.org/page/31135725,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 40
https://www.biodiversitylibrary.org/page/27469889,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/7670704,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 872
https://www.biodiversitylibrary.org/page/7670131,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 388
https://www.biodiversitylibrary.org/page/55057313,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 25
https://www.biodiversitylibrary.org/page/55106433,Book,"Lista taxonómica de los mamiferos terrestres de México  ","Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 40
https://www.biodiversitylibrary.org/page/24985650,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 434
https://www.biodiversitylibrary.org/page/24985588,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 386
