﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7976072,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1958,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 22
https://www.biodiversitylibrary.org/page/53678782,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 86
https://www.biodiversitylibrary.org/page/53678789,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 93
https://www.biodiversitylibrary.org/page/53678780,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 84
https://www.biodiversitylibrary.org/page/53678718,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 22
https://www.biodiversitylibrary.org/page/53678750,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 54
https://www.biodiversitylibrary.org/page/53678802,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,S- 8
https://www.biodiversitylibrary.org/page/53678737,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 41
https://www.biodiversitylibrary.org/page/53678743,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 47
https://www.biodiversitylibrary.org/page/55613362,Book,"Cardinal Divide area : resource description and comparison with other Rocky Mountain areas  ","Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/52840315,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.1 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/10902237,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 144
https://www.biodiversitylibrary.org/page/50697192,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999004,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372989,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602380,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/12874523,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 121
https://www.biodiversitylibrary.org/page/44475756,Book,"Cyperaceae of Nevada: the genus Carex  ","Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1940,"University of Nevada.       ",no.17,English,Page 25
https://www.biodiversitylibrary.org/page/61884931,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/46680415,Book,"Flora of the Fraser Experimental Forest, Colorado  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 50
https://www.biodiversitylibrary.org/page/42073022,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 172
https://www.biodiversitylibrary.org/page/50060563,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/46682842,Book,"The Glacier Lakes Ecosystem Experiments Site  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1994,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.249,English,Page 63
https://www.biodiversitylibrary.org/page/7801778,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 146
https://www.biodiversitylibrary.org/page/8905884,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 17
https://www.biodiversitylibrary.org/page/8884417,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 641
https://www.biodiversitylibrary.org/page/8884400,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 624
https://www.biodiversitylibrary.org/page/8894784,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 668
https://www.biodiversitylibrary.org/page/8884995,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 89
https://www.biodiversitylibrary.org/page/8887693,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 159
https://www.biodiversitylibrary.org/page/8113161,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,Page 226
https://www.biodiversitylibrary.org/page/8119882,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1992,"Brigham Young University.       ",v.52 (1992),English,Page 342
https://www.biodiversitylibrary.org/page/8035595,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1995,"Brigham Young University.       ",v.55 (1995),English,Page 234
https://www.biodiversitylibrary.org/page/7934758,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 666
https://www.biodiversitylibrary.org/page/3642787,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 309
https://www.biodiversitylibrary.org/page/58253626,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 309
https://www.biodiversitylibrary.org/page/63192181,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 309
