﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2250884,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 166
https://www.biodiversitylibrary.org/page/61583410,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 244
https://www.biodiversitylibrary.org/page/61583416,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 250
https://www.biodiversitylibrary.org/page/62919189,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 401
https://www.biodiversitylibrary.org/page/39007357,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 32
https://www.biodiversitylibrary.org/page/12698538,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 213
https://www.biodiversitylibrary.org/page/62020346,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 18
https://www.biodiversitylibrary.org/page/62020349,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/62020354,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 26
https://www.biodiversitylibrary.org/page/37203899,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1895,"Herrick, Francis Hobart,      1858 -1940",Bd.73 (1895),German,Page 22
https://www.biodiversitylibrary.org/page/4709949,Book,The lichen flora of the United States,Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 74
https://www.biodiversitylibrary.org/page/60950400,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 24
https://www.biodiversitylibrary.org/page/60950446,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 70
https://www.biodiversitylibrary.org/page/50236513,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 53
https://www.biodiversitylibrary.org/page/50375378,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 48
https://www.biodiversitylibrary.org/page/63090860,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 92
https://www.biodiversitylibrary.org/page/63471466,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 68
https://www.biodiversitylibrary.org/page/63501875,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 100
https://www.biodiversitylibrary.org/page/63501877,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 102
https://www.biodiversitylibrary.org/page/63502242,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 11
https://www.biodiversitylibrary.org/page/63502245,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 14
https://www.biodiversitylibrary.org/page/63501302,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 433
https://www.biodiversitylibrary.org/page/63580726,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 71
https://www.biodiversitylibrary.org/page/63570703,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 127
https://www.biodiversitylibrary.org/page/63570699,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 131
https://www.biodiversitylibrary.org/page/33534267,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 23
https://www.biodiversitylibrary.org/page/33534293,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 49
https://www.biodiversitylibrary.org/page/36318333,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 72
https://www.biodiversitylibrary.org/page/36231233,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 27
https://www.biodiversitylibrary.org/page/36231277,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 71
