﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101186,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 221
https://www.biodiversitylibrary.org/page/7346786,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 884
https://www.biodiversitylibrary.org/page/50680516,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/598751,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 420
https://www.biodiversitylibrary.org/page/54554216,Book,"Catalogue des plantes exotiques, nouvelles et rares, cultivées dans les serres de J. Linden ... prix courant pour le printemps, l'été et l'automne de 1857  ",Bruxelles,M. Hayez,1857,"Linden, Jean Jules,      1817 -1898",no.12 (1857),French,Page 20
https://www.biodiversitylibrary.org/page/374912,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 87
https://www.biodiversitylibrary.org/page/50960994,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2015,,fasc.164 (2015),Spanish,Page 103
https://www.biodiversitylibrary.org/page/55243122,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 359
https://www.biodiversitylibrary.org/page/9518195,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1855,,v.5 (1855),German,Page 418
https://www.biodiversitylibrary.org/page/52902680,Book,"Die pflanzen-mischlinge : ein beitrag zur biologie der gewächse  ",Berlin,Gebrüder Borntrager,1881,"Focke, Wilhelm Olbers,      1834 -1922",,German,Page 556
https://www.biodiversitylibrary.org/page/16804998,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 60 (1913),German,Page 79
https://www.biodiversitylibrary.org/page/16805019,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 60 (1913),German,Page 100
https://www.biodiversitylibrary.org/page/15548254,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 87
https://www.biodiversitylibrary.org/page/15548253,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 86
