﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5214842,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 12
https://www.biodiversitylibrary.org/page/4683440,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 87
https://www.biodiversitylibrary.org/page/4683328,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 411
https://www.biodiversitylibrary.org/page/16219250,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 24
https://www.biodiversitylibrary.org/page/16219251,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 25
https://www.biodiversitylibrary.org/page/16219242,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 24
https://www.biodiversitylibrary.org/page/16219330,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 85
https://www.biodiversitylibrary.org/page/7870781,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 77
https://www.biodiversitylibrary.org/page/7870785,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 81
https://www.biodiversitylibrary.org/page/34267709,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 159
https://www.biodiversitylibrary.org/page/34210980,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 15
https://www.biodiversitylibrary.org/page/34210978,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 17
https://www.biodiversitylibrary.org/page/34210981,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 14
https://www.biodiversitylibrary.org/page/40533002,Book,"The Eastern Bering Sea Shelf : oceanography and resources  ","[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1076
https://www.biodiversitylibrary.org/page/32811880,Book,"Effects of dredging and disposal on some benthos at Monterey Bay, California  ","Ft. Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1976,"Coastal Engineering Research Center (U.S.)       ",,English,Page 76
https://www.biodiversitylibrary.org/page/31631967,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 145
https://www.biodiversitylibrary.org/page/31789250,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 23
https://www.biodiversitylibrary.org/page/31789237,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 62
https://www.biodiversitylibrary.org/page/32109110,Book,"Fauna of the U.S.S.R.: Polychaetes  ",Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 124
https://www.biodiversitylibrary.org/page/3241246,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,
https://www.biodiversitylibrary.org/page/3241245,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,
https://www.biodiversitylibrary.org/page/3241617,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,
https://www.biodiversitylibrary.org/page/9587513,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 12
https://www.biodiversitylibrary.org/page/32298034,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 12
https://www.biodiversitylibrary.org/page/45060399,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1920,"Lunds universitet.       ",v.16 (1920),Swedish,Page 88
