﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590341,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 70
https://www.biodiversitylibrary.org/page/49355291,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/50624752,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 16
https://www.biodiversitylibrary.org/page/49791529,Book,"1916 catalog [of] seeds, bulbs and plants, incubators and poultry supplies, fertilizers, insecticides  ","Norfolk, Va",Williams Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 56
https://www.biodiversitylibrary.org/page/49752397,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 62
https://www.biodiversitylibrary.org/page/52712095,Book,"1922 Catalog [of] ornamental trees, plants and vines  ","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 6
https://www.biodiversitylibrary.org/page/54391170,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses  ","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 4
https://www.biodiversitylibrary.org/page/54702367,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 5
https://www.biodiversitylibrary.org/page/54702371,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 9
https://www.biodiversitylibrary.org/page/54871269,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 33
https://www.biodiversitylibrary.org/page/55351873,Book,"1929 planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 34
https://www.biodiversitylibrary.org/page/56042827,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55942658,Book,"1930 wholesale trade list  ","Chino, California",Page Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56749500,Book,"1931 catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants  ","Oakland, California","Sunset Nursery Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 8
https://www.biodiversitylibrary.org/page/55586395,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 1
https://www.biodiversitylibrary.org/page/55586420,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 26
https://www.biodiversitylibrary.org/page/56332391,Book,"1931 price list : evergreen, tree, shrub seeds  ","Philadelphia, Pa",The Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/57730661,Book,"1932  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 6
https://www.biodiversitylibrary.org/page/57391853,Book,"1932 catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants  ","Oakland, California",Sunset Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 8
https://www.biodiversitylibrary.org/page/58716837,Book,"1934  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 5
https://www.biodiversitylibrary.org/page/57748841,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57748842,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
