﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673337,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 10
https://www.biodiversitylibrary.org/page/15114742,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 249
https://www.biodiversitylibrary.org/page/44835380,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 214
https://www.biodiversitylibrary.org/page/29947263,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462339,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/18410903,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",6,English,
https://www.biodiversitylibrary.org/page/18411004,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",6,English,Page 91
https://www.biodiversitylibrary.org/page/18411005,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",6,English,Page 92
https://www.biodiversitylibrary.org/page/18411436,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",6,English,Page 523
https://www.biodiversitylibrary.org/page/18411439,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",6,English,Page 526
https://www.biodiversitylibrary.org/page/18411440,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",6,English,Page 527
https://www.biodiversitylibrary.org/page/33246986,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1906,"British Museum (Natural History).  Department of Zoology.     ",v.6 (1906) [Text],English,Page VIII
https://www.biodiversitylibrary.org/page/33246975,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1906,"British Museum (Natural History).  Department of Zoology.     ",v.6 (1906) [Text],English,
https://www.biodiversitylibrary.org/page/33247039,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1906,"British Museum (Natural History).  Department of Zoology.     ",v.6 (1906) [Text],English,Page 91
https://www.biodiversitylibrary.org/page/33247471,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1906,"British Museum (Natural History).  Department of Zoology.     ",v.6 (1906) [Text],English,Page 523
https://www.biodiversitylibrary.org/page/33247474,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1906,"British Museum (Natural History).  Department of Zoology.     ",v.6 (1906) [Text],English,Page 526
https://www.biodiversitylibrary.org/page/33247475,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1906,"British Museum (Natural History).  Department of Zoology.     ",v.6 (1906) [Text],English,Page 527
https://www.biodiversitylibrary.org/page/51321317,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 284
https://www.biodiversitylibrary.org/page/10422474,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1914,"Seitz, Adalbert,      1860 -1938",Bd.3 (1907-1916) [Text],German,Page 111
https://www.biodiversitylibrary.org/page/10521815,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1914,"Seitz, Adalbert,      1860 -1938",Bd.3 (1907-1916) [Plates],German,Page III
https://www.biodiversitylibrary.org/page/56099654,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1938,"Seitz, Adalbert,      1860 -1938",Suppl.:Bd.3 (1938),German,Page 255
https://www.biodiversitylibrary.org/page/56099716,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1938,"Seitz, Adalbert,      1860 -1938",Suppl.:Bd.3 (1938),German,Page 317
https://www.biodiversitylibrary.org/page/24683578,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/22463088,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 339
https://www.biodiversitylibrary.org/page/35929025,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1914,"Seitz, Adalbert,      1860 -1938",v.3 (1914) [Text],English,Page 111
https://www.biodiversitylibrary.org/page/35929407,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1914,"Seitz, Adalbert,      1860 -1938",v.3 (1914) [Text],English,Page 493
https://www.biodiversitylibrary.org/page/35929439,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1914,"Seitz, Adalbert,      1860 -1938",v.3 (1914) [Plates],English,Page III
https://www.biodiversitylibrary.org/page/56219249,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1938,"Seitz, Adalbert,      1860 -1938",Suppl.3 (1938),English,Page 255
https://www.biodiversitylibrary.org/page/56219309,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1938,"Seitz, Adalbert,      1860 -1938",Suppl.3 (1938),English,Page 315
