﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58416481,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 412
https://www.biodiversitylibrary.org/page/54878691,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 54
https://www.biodiversitylibrary.org/page/57584381,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 398
https://www.biodiversitylibrary.org/page/57584402,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 419
https://www.biodiversitylibrary.org/page/57584392,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 409
https://www.biodiversitylibrary.org/page/24884461,Book,"The natural history of Sokotra and Abdel-Kuri : being the report upon the results of the Conjoint Expedition to these Islands in 1898-9, by Mr. W.R. Ogilvie-Grant ... and Dr. H.O. Forbes ...  ",Liverpool,"The Free Public Museums, Henry Young and Sons",1903,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 218
https://www.biodiversitylibrary.org/page/11129379,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,Page 97
https://www.biodiversitylibrary.org/page/11010665,Collection,"Records of the Indian museum: Crustacea Decapoda reprints, 1910-1925. A collection of papers on crustacea from the Records of the Indian museum  ",Calcutta,[Pub. by order of the Trustees of the Indian Museum],1914,"Indian Museum.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/50291901,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 40
https://www.biodiversitylibrary.org/page/50291928,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 67
https://www.biodiversitylibrary.org/page/56153130,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 73
