﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538590,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 148
https://www.biodiversitylibrary.org/page/10084892,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 157
https://www.biodiversitylibrary.org/page/9839554,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 144
https://www.biodiversitylibrary.org/page/10085816,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 77
https://www.biodiversitylibrary.org/page/5653467,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 284
https://www.biodiversitylibrary.org/page/5653438,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 287
https://www.biodiversitylibrary.org/page/5661149,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 89
https://www.biodiversitylibrary.org/page/5661281,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 91
https://www.biodiversitylibrary.org/page/4854758,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 205
https://www.biodiversitylibrary.org/page/4854760,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 207
https://www.biodiversitylibrary.org/page/5323131,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 13
https://www.biodiversitylibrary.org/page/12350437,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 432
https://www.biodiversitylibrary.org/page/12350450,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 445
https://www.biodiversitylibrary.org/page/10520183,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 74
https://www.biodiversitylibrary.org/page/10520199,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 90
https://www.biodiversitylibrary.org/page/10520706,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 61
https://www.biodiversitylibrary.org/page/33609139,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 41
https://www.biodiversitylibrary.org/page/42832185,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 41
https://www.biodiversitylibrary.org/page/10521072,Book,Beiträge zur Kenntniss der Flora von Südbosnien und der Hercegovina,Lund,Berlingska boktr,1891,"Murbeck, Svante,      1859 -1946",,German,Page 3
https://www.biodiversitylibrary.org/page/10521187,Book,Beiträge zur Kenntniss der Flora von Südbosnien und der Hercegovina,Lund,Berlingska boktr,1891,"Murbeck, Svante,      1859 -1946",,German,Page 118
https://www.biodiversitylibrary.org/page/10463020,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 256
https://www.biodiversitylibrary.org/page/10463193,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 429
https://www.biodiversitylibrary.org/page/10463283,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 519
https://www.biodiversitylibrary.org/page/5147667,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,
https://www.biodiversitylibrary.org/page/5147804,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 119
https://www.biodiversitylibrary.org/page/5147813,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 128
https://www.biodiversitylibrary.org/page/5147948,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 31
https://www.biodiversitylibrary.org/page/33841237,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column XLV
https://www.biodiversitylibrary.org/page/34028061,Journal,Botanische Zeitung,Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column LXXIII
https://www.biodiversitylibrary.org/page/34028480,Journal,Botanische Zeitung,Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column 703
https://www.biodiversitylibrary.org/page/2229981,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 659
https://www.biodiversitylibrary.org/page/2036255,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1087
https://www.biodiversitylibrary.org/page/2232091,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1065
https://www.biodiversitylibrary.org/page/2208150,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 777
https://www.biodiversitylibrary.org/page/7190834,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 22
https://www.biodiversitylibrary.org/page/7191606,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 629
https://www.biodiversitylibrary.org/page/5223948,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1007
https://www.biodiversitylibrary.org/page/3057036,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 265
https://www.biodiversitylibrary.org/page/55890503,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 348
https://www.biodiversitylibrary.org/page/3440241,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 199
https://www.biodiversitylibrary.org/page/3031611,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 215
https://www.biodiversitylibrary.org/page/3631642,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 376
https://www.biodiversitylibrary.org/page/54795811,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie",Cluj,Grădina Botanică,1921,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page 13
https://www.biodiversitylibrary.org/page/34269263,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1900,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.14 (1900),French,Page 497
https://www.biodiversitylibrary.org/page/3241918,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 192
https://www.biodiversitylibrary.org/page/11428900,Book,Bulletin du Congrès international de botanique et d'horticulture de St. Pétersbourg le 6/18 le 8/20 et le 10/22 mai 1869,St. Pétersbourg,E. Pratz,1870,,,French,Page 140
