﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30224418,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 183
https://www.biodiversitylibrary.org/page/30224417,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 182
https://www.biodiversitylibrary.org/page/30224220,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,
https://www.biodiversitylibrary.org/page/45739528,Book,"Katalog rasteniĭ predlagaemykh v obmen Azerbaĭdzhanskim gerbariem v Baku  ",Baku,Izd. T͡Sentralʹnogo Azerbaidkhanskogo Gerbarii͡a,1935,"V.L. Komarov Adyna Năbatat Institutu.       ",1935,Undetermined,Page 7
https://www.biodiversitylibrary.org/page/14329565,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1906,"Thüringische Botanische Gesellschaft.       ",v.21-25 1906-1909,German,
https://www.biodiversitylibrary.org/page/14329322,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1906,"Thüringische Botanische Gesellschaft.       ",v.21-25 1906-1909,German,Page 10
https://www.biodiversitylibrary.org/page/3151661,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1915,"British Museum (Natural History)       ",v. 22 (1915),English,Page 402
https://www.biodiversitylibrary.org/page/42913238,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 160
https://www.biodiversitylibrary.org/page/14685458,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1908,"Royal Entomological Society of London       ",1908,English,Page 19
https://www.biodiversitylibrary.org/page/14717300,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1908,"Royal Entomological Society of London       ",1908,English,Page 19
