﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062826,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 235
https://www.biodiversitylibrary.org/page/7059390,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 283
https://www.biodiversitylibrary.org/page/13383552,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1822,"Kungl. Svenska vetenskapsakademien.       ",1822-1823,,Page 338
https://www.biodiversitylibrary.org/page/15722468,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 73
https://www.biodiversitylibrary.org/page/15722754,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 77
https://www.biodiversitylibrary.org/page/4424547,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1824,,t.1-3 (1824),,Page 207
https://www.biodiversitylibrary.org/page/38855793,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 581
https://www.biodiversitylibrary.org/page/49573850,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 581
https://www.biodiversitylibrary.org/page/1229777,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 168
https://www.biodiversitylibrary.org/page/52133488,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 605
https://www.biodiversitylibrary.org/page/42741762,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 982
https://www.biodiversitylibrary.org/page/14578162,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 984
https://www.biodiversitylibrary.org/page/27515663,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 859
https://www.biodiversitylibrary.org/page/46568005,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1867,"Herrick, Francis Hobart,      1858 -1940",Bd.45 (1867),German,Page 48
https://www.biodiversitylibrary.org/page/46568006,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1867,"Herrick, Francis Hobart,      1858 -1940",Bd.45 (1867),German,Page 49
https://www.biodiversitylibrary.org/page/12051012,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1887,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.5-6 (1887),German,Page 168
https://www.biodiversitylibrary.org/page/13710955,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1883,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.43 1883,Dutch,Page 25
https://www.biodiversitylibrary.org/page/37020859,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1820-1821,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.10=Bd.2 (1820-1821) [Lacks:Tab.LII],,Page 373
https://www.biodiversitylibrary.org/page/37021304,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1820-1821,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.10=Bd.2 (1820-1821) [Lacks:Tab.LII],,Page 732
https://www.biodiversitylibrary.org/page/55340190,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/55340194,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/55340528,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 314
https://www.biodiversitylibrary.org/page/34551232,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 842
https://www.biodiversitylibrary.org/page/28664597,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 100
https://www.biodiversitylibrary.org/page/51284530,Journal,"The Record of zoological literature  ",London,J. van Voorst,1868,,v.5 (1868),English,Page 550
https://www.biodiversitylibrary.org/page/32506569,Book,"Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum  ",Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 70
https://www.biodiversitylibrary.org/page/32507078,Book,"Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum  ",Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 579
https://www.biodiversitylibrary.org/page/25254604,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 629
https://www.biodiversitylibrary.org/page/25254620,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 645
https://www.biodiversitylibrary.org/page/25254622,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 647
https://www.biodiversitylibrary.org/page/42816159,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 629
https://www.biodiversitylibrary.org/page/42816175,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 645
https://www.biodiversitylibrary.org/page/42816177,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 647
https://www.biodiversitylibrary.org/page/43104526,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.11-20 (1861-1870),German,Page 435
https://www.biodiversitylibrary.org/page/32915202,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1867,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 30 (1867),German,Page 349
https://www.biodiversitylibrary.org/page/32915203,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1867,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 30 (1867),German,Page 350
