﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101067,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 102
https://www.biodiversitylibrary.org/page/58794196,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],2018,"Sociedad Científica Argentina       ",v.264 (2018),Spanish,Page 54
https://www.biodiversitylibrary.org/page/58794194,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],2018,"Sociedad Científica Argentina       ",v.264 (2018),Spanish,Page 52
https://www.biodiversitylibrary.org/page/32605426,Journal,"Annales de ...  ",La Rochelle,La Société,1893,"Société des sciences naturelles de la Charente-Inférieure.       ",no.29 (1893),French,
https://www.biodiversitylibrary.org/page/32605424,Journal,"Annales de ...  ",La Rochelle,La Société,1893,"Société des sciences naturelles de la Charente-Inférieure.       ",no.29 (1893),French,
https://www.biodiversitylibrary.org/page/35527170,Journal,"Annales de ...  ",La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 91
https://www.biodiversitylibrary.org/page/35527146,Journal,"Annales de ...  ",La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 77
https://www.biodiversitylibrary.org/page/55423102,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page 82
https://www.biodiversitylibrary.org/page/927865,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 36
https://www.biodiversitylibrary.org/page/55105305,Journal,"Annual conference  ",Glasgow,The Society,1903,"Cryptogamic Society of Scotland.  Conference.     ",No. 28 (1903),English,Page 7
https://www.biodiversitylibrary.org/page/55101671,Journal,"Annual conference  ",Glasgow,The Society,1905,"Cryptogamic Society of Scotland.  Conference.     ",No. 30 (1905),English,Page 6
https://www.biodiversitylibrary.org/page/55114825,Journal,"Annual conference  ",Glasgow,The Society,1907,"Cryptogamic Society of Scotland.  Conference.     ",No. 32 (1907),English,Page 6
https://www.biodiversitylibrary.org/page/55101131,Journal,"Annual conference  ",Glasgow,The Society,1909,"Cryptogamic Society of Scotland.  Conference.     ",No. 34-35 (1909-10),English,Page 6
https://www.biodiversitylibrary.org/page/55113941,Journal,"Annual conference  ",Glasgow,The Society,1911,"Cryptogamic Society of Scotland.  Conference.     ",No. 36 (1911),English,Page 6
https://www.biodiversitylibrary.org/page/55117418,Journal,"Annual conference  ",Glasgow,The Society,1920,"Cryptogamic Society of Scotland.  Conference.     ",No. 39 (1920),English,Page 7
https://www.biodiversitylibrary.org/page/4897235,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 201
https://www.biodiversitylibrary.org/page/4897063,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 37
https://www.biodiversitylibrary.org/page/5424498,Journal,"Annual report  ",Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 96
https://www.biodiversitylibrary.org/page/5424540,Journal,"Annual report  ",Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 103
https://www.biodiversitylibrary.org/page/59813440,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",ser.7:t.9 (1965),French,p. 181
https://www.biodiversitylibrary.org/page/59813498,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",ser.7:t.9 (1965),French,
https://www.biodiversitylibrary.org/page/59813501,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",ser.7:t.9 (1965),French,pl. x
https://www.biodiversitylibrary.org/page/59813442,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",ser.7:t.9 (1965),French,p. 183
https://www.biodiversitylibrary.org/page/59813438,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",ser.7:t.9 (1965),French,p. 179
https://www.biodiversitylibrary.org/page/59813499,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",ser.7:t.9 (1965),French,pl. ix
https://www.biodiversitylibrary.org/page/59813371,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",ser.7:t.9 (1965),French,p. 114
https://www.biodiversitylibrary.org/page/46581887,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1919,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.41 (1919),German,Page 20
https://www.biodiversitylibrary.org/page/23499548,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 153
https://www.biodiversitylibrary.org/page/7455933,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 141
https://www.biodiversitylibrary.org/page/7455928,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 136
https://www.biodiversitylibrary.org/page/3602365,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 110
https://www.biodiversitylibrary.org/page/44709975,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1892,"Dansk botanisk forening.       ",b.18 (1892-1893),Danish,
https://www.biodiversitylibrary.org/page/44723600,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,
https://www.biodiversitylibrary.org/page/44724402,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 259
https://www.biodiversitylibrary.org/page/5149194,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,Page 259
https://www.biodiversitylibrary.org/page/17128201,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 366
