﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60706508,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 33
https://www.biodiversitylibrary.org/page/45940419,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 256
https://www.biodiversitylibrary.org/page/45931657,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 233
https://www.biodiversitylibrary.org/page/45931728,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 304
https://www.biodiversitylibrary.org/page/32166410,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 17
https://www.biodiversitylibrary.org/page/52154954,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/52154919,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 46
https://www.biodiversitylibrary.org/page/53223320,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2006,"Western Society of Malacologists.       ",v. 39 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/53223310,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2006,"Western Society of Malacologists.       ",v. 39 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/59781735,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 15
https://www.biodiversitylibrary.org/page/58401806,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 89
https://www.biodiversitylibrary.org/page/58401807,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 90
https://www.biodiversitylibrary.org/page/58401808,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 91
https://www.biodiversitylibrary.org/page/58402501,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 258
https://www.biodiversitylibrary.org/page/44272850,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,
https://www.biodiversitylibrary.org/page/44272856,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 5
https://www.biodiversitylibrary.org/page/44272857,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 6
https://www.biodiversitylibrary.org/page/44272886,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 35
https://www.biodiversitylibrary.org/page/44272887,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 36
https://www.biodiversitylibrary.org/page/44272969,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,
https://www.biodiversitylibrary.org/page/44342545,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 50
https://www.biodiversitylibrary.org/page/44342390,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 63
https://www.biodiversitylibrary.org/page/44342391,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 64
https://www.biodiversitylibrary.org/page/44274311,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2007,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.19 (2007),Spanish,Page 84
https://www.biodiversitylibrary.org/page/55245921,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 75
https://www.biodiversitylibrary.org/page/51188662,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 148
https://www.biodiversitylibrary.org/page/54523782,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 877
https://www.biodiversitylibrary.org/page/54523795,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 890
https://www.biodiversitylibrary.org/page/54523799,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 894
https://www.biodiversitylibrary.org/page/54523802,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 897
https://www.biodiversitylibrary.org/page/61899230,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 141
https://www.biodiversitylibrary.org/page/61899237,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 148
https://www.biodiversitylibrary.org/page/61899301,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 206
https://www.biodiversitylibrary.org/page/49923657,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 141
https://www.biodiversitylibrary.org/page/49923664,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 148
https://www.biodiversitylibrary.org/page/49923732,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 206
https://www.biodiversitylibrary.org/page/49924077,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,
https://www.biodiversitylibrary.org/page/49924082,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,
https://www.biodiversitylibrary.org/page/49931423,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 215
https://www.biodiversitylibrary.org/page/49931529,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 315
https://www.biodiversitylibrary.org/page/49931878,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 188
https://www.biodiversitylibrary.org/page/49943069,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 183
https://www.biodiversitylibrary.org/page/49943073,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 187
https://www.biodiversitylibrary.org/page/49943076,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 190
https://www.biodiversitylibrary.org/page/49943085,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 199
https://www.biodiversitylibrary.org/page/49943114,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 228
https://www.biodiversitylibrary.org/page/61914303,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 296
https://www.biodiversitylibrary.org/page/61914370,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 363
https://www.biodiversitylibrary.org/page/49957207,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 130
https://www.biodiversitylibrary.org/page/49957213,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 136
https://www.biodiversitylibrary.org/page/49937012,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 33
https://www.biodiversitylibrary.org/page/49937453,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 196
https://www.biodiversitylibrary.org/page/50921877,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 51
https://www.biodiversitylibrary.org/page/51215472,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 119
https://www.biodiversitylibrary.org/page/51215476,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 123
https://www.biodiversitylibrary.org/page/51214720,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 183
https://www.biodiversitylibrary.org/page/62861712,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 62
https://www.biodiversitylibrary.org/page/49936811,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 28
https://www.biodiversitylibrary.org/page/49926097,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 79
https://www.biodiversitylibrary.org/page/59517031,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 54
https://www.biodiversitylibrary.org/page/59517029,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 56
https://www.biodiversitylibrary.org/page/59517028,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 57
https://www.biodiversitylibrary.org/page/59517023,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 62
https://www.biodiversitylibrary.org/page/44801590,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 192
