﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085982,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 623
https://www.biodiversitylibrary.org/page/41536728,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1461
https://www.biodiversitylibrary.org/page/34151251,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 118
https://www.biodiversitylibrary.org/page/34151348,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 177
https://www.biodiversitylibrary.org/page/33358162,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 118
https://www.biodiversitylibrary.org/page/33358221,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 177
https://www.biodiversitylibrary.org/page/46355933,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2007,"Kentucky Academy of Science.       ",v.68:no.2 (2007:Fall),English,Page 174
https://www.biodiversitylibrary.org/page/50452788,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 69
https://www.biodiversitylibrary.org/page/60403642,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 2
https://www.biodiversitylibrary.org/page/32863223,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",v.103 (2001),,Page 444
https://www.biodiversitylibrary.org/page/32864822,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 299
https://www.biodiversitylibrary.org/page/60707647,Journal,"Sempervirens : the quarterly of the Virginia Native Plant Society  ","Boyce, Va",The Society,2019,"Virginia Native Plant Society.       ",Fall 2019,English,Page 5
https://www.biodiversitylibrary.org/page/53723409,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2008,"Western Carolina Botanical Club.       ",v.30:no.1-4 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/9308742,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 399
https://www.biodiversitylibrary.org/page/55368003,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2010,"Association of Southeastern Biologists.       ",v.57:no.2 (2010),English,Page 140
https://www.biodiversitylibrary.org/page/56041030,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2010,"Association of Southeastern Biologists.       ",v.57:no.3 (2010),English,Page 255
https://www.biodiversitylibrary.org/page/54017132,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2005,"Tennessee Native Plant Society.       ",v.29 (2005),English,Page 5
https://www.biodiversitylibrary.org/page/54017140,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2005,"Tennessee Native Plant Society.       ",v.29 (2005),English,Page 5
