﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62794336,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.2 (2020:Sep-Nov),English,Page 4
https://www.biodiversitylibrary.org/page/58808481,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 573
https://www.biodiversitylibrary.org/page/58808453,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 545
https://www.biodiversitylibrary.org/page/58808480,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 572
https://www.biodiversitylibrary.org/page/62813695,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62211595,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2021,"National Herbarium of New South Wales,       ",vol.21 (2021),English,Page 47
https://www.biodiversitylibrary.org/page/62211601,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2021,"National Herbarium of New South Wales,       ",vol.21 (2021),English,Page 41
https://www.biodiversitylibrary.org/page/53424855,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.13:no.3 (2001),English,Page 602
https://www.biodiversitylibrary.org/page/52245172,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2004,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 225
https://www.biodiversitylibrary.org/page/52245163,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2004,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 216
