﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248464,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 829
https://www.biodiversitylibrary.org/page/46427870,Book,"Arthrópodes parasitos e transmissores de doenças v4 t2  ",BR,"Livraria, Papelaria e Litho-Typographia Pimenta de Mello & C",1930,"Pinto, Cesar       ",,Portugese,Page 596
https://www.biodiversitylibrary.org/page/50680803,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/59856079,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 194
https://www.biodiversitylibrary.org/page/57677467,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 9
https://www.biodiversitylibrary.org/page/57677491,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 21
https://www.biodiversitylibrary.org/page/57677533,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 63
https://www.biodiversitylibrary.org/page/57677645,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 175
https://www.biodiversitylibrary.org/page/57677650,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 180
https://www.biodiversitylibrary.org/page/2800170,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 272
https://www.biodiversitylibrary.org/page/46424917,Book,"Catálogo dos mosquitos neotrópicos  ",BR,Clube Zoológico do Brasil,1939,"Lane, J.     (John), 1905 -1963",,Portugese,
https://www.biodiversitylibrary.org/page/46424884,Book,"Catálogo dos mosquitos neotrópicos  ",BR,Clube Zoológico do Brasil,1939,"Lane, J.     (John), 1905 -1963",,Portugese,Page 33
https://www.biodiversitylibrary.org/page/63005609,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 5
https://www.biodiversitylibrary.org/page/63005805,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 167
https://www.biodiversitylibrary.org/page/63120694,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1969,"American Entomological Institute.       ",v.4 (1968-1970),English,Page 125
https://www.biodiversitylibrary.org/page/63145367,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.5 (1969-1970),English,Page 93
https://www.biodiversitylibrary.org/page/63145922,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 13
https://www.biodiversitylibrary.org/page/63145923,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 14
https://www.biodiversitylibrary.org/page/63145925,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 16
https://www.biodiversitylibrary.org/page/63145926,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 17
https://www.biodiversitylibrary.org/page/63145929,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 20
