﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117435,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 68
https://www.biodiversitylibrary.org/page/50117466,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 99
https://www.biodiversitylibrary.org/page/21066860,Book,"Amateur cultivator's guide to the flower and kitchen garden: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus  ",Boston,,1868,"Washburn & Co.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/32479333,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 417
https://www.biodiversitylibrary.org/page/49010075,Collection,"[Barr & Sugden materials]  ",,,1886,"Barr & Son (London, England)       ",Spring,English,Page 12
https://www.biodiversitylibrary.org/page/39324751,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 1 (1883),German,Page 282
https://www.biodiversitylibrary.org/page/337229,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 13
https://www.biodiversitylibrary.org/page/42977005,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 13
https://www.biodiversitylibrary.org/page/34307888,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1909,"Société nationale d'acclimatation de France       ",v.56 (1909),French,Page 162
https://www.biodiversitylibrary.org/page/3969783,Journal,"Bullettino del Laboratorio ed Orto botanico  ",Siena,L. Lazzeri,1905,"Tassi, Flaminio,      1851 -",7-8,Italian,Page 79
https://www.biodiversitylibrary.org/page/51039517,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 102
https://www.biodiversitylibrary.org/page/46552269,Book,"Catalogo dei semi raccolti nell' anno ...  ",[Rome],Orto botanico della R. Università di Roma,1879,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/46552298,Book,"Catalogo dei semi raccolti nell' anno ...  ",[Rome],Orto botanico della R. Università di Roma,1880,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 20
https://www.biodiversitylibrary.org/page/46552329,Book,"Catalogo dei semi raccolti nell' anno ...  ",[Rome],Orto botanico della R. Università di Roma,1881,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 23
https://www.biodiversitylibrary.org/page/46552506,Book,"Catalogo dei semi raccolti nell' anno ...  ",[Rome],Orto botanico della R. Università di Roma,1904,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 20
https://www.biodiversitylibrary.org/page/50700076,Book,"De distributione geographica plantarum secundum coeli temperiem et altitudinem montium : prolegomena  ",Lutetiae Parisiorum,In Libraria Graeco-Latino-Germanica,1817,"Humboldt, Alexander von,      1769 -1859",,Latin,Page 113
https://www.biodiversitylibrary.org/page/91903,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1922,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.115 (1922),,Page 181
