﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000318,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1039
https://www.biodiversitylibrary.org/page/42965115,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 237
https://www.biodiversitylibrary.org/page/15951192,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 323
https://www.biodiversitylibrary.org/page/62809481,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 221
https://www.biodiversitylibrary.org/page/41194,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 175
https://www.biodiversitylibrary.org/page/55136093,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 5
https://www.biodiversitylibrary.org/page/2226173,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 151
https://www.biodiversitylibrary.org/page/21725577,Book,"The naturalisation of animals & plants in New Zealand  ",Cambridge [Eng.],The University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,Page 281
https://www.biodiversitylibrary.org/page/17210819,Book,"A New Zealand naturalist's calendar and notes by the wayside  ",Dunedin,R.J. Stark,1909,"Thomson, George Malcolm      1848 -1933",,English,Page 5
https://www.biodiversitylibrary.org/page/17210825,Book,"A New Zealand naturalist's calendar and notes by the wayside  ",Dunedin,R.J. Stark,1909,"Thomson, George Malcolm      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/17210974,Book,"A New Zealand naturalist's calendar and notes by the wayside  ",Dunedin,R.J. Stark,1909,"Thomson, George Malcolm      1848 -1933",,English,Page 179
https://www.biodiversitylibrary.org/page/38610633,Book,"Plants of New Zealand  ",Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,
https://www.biodiversitylibrary.org/page/12447160,Book,"Plants of New Zealand  ",Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",1906.,English,Page 166
https://www.biodiversitylibrary.org/page/50527447,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 35
https://www.biodiversitylibrary.org/page/37364285,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/37364286,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/57870152,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.2:no.6 (1986),English,Page 690
https://www.biodiversitylibrary.org/page/34428694,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1869,"New Zealand Institute.       ",v.2 (1869),English,Page 98
https://www.biodiversitylibrary.org/page/9975478,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 393
https://www.biodiversitylibrary.org/page/9976049,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 290
https://www.biodiversitylibrary.org/page/3299350,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1918,"New Zealand Institute.       ",v.51 (1918),English,Page 389
https://www.biodiversitylibrary.org/page/3299339,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1918,"New Zealand Institute.       ",v.51 (1918),English,Page 367
https://www.biodiversitylibrary.org/page/3309356,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 384
https://www.biodiversitylibrary.org/page/33596794,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 650
https://www.biodiversitylibrary.org/page/33596800,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 656
https://www.biodiversitylibrary.org/page/33634765,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 109
https://www.biodiversitylibrary.org/page/24010392,Book,"Vorträge über botanische stammesgeschichte, gehalten an der Reichsuniversität zu Leiden  ",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931","3, pt. 1",German,Page 584
https://www.biodiversitylibrary.org/page/20952721,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik  ",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931","3, pt. 1",German,Page 584
https://www.biodiversitylibrary.org/page/53176294,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik  ",Jena,G. Fischer,1911,"Lotsy, Johannes Paulus,      1867 -1931","3, pt. 1",German,Page 584
