﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54961137,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 125
https://www.biodiversitylibrary.org/page/50628413,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 276
https://www.biodiversitylibrary.org/page/32637701,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 172
https://www.biodiversitylibrary.org/page/32637686,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 157
https://www.biodiversitylibrary.org/page/32637697,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 168
https://www.biodiversitylibrary.org/page/57928173,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 176
https://www.biodiversitylibrary.org/page/57928177,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 180
https://www.biodiversitylibrary.org/page/57932073,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978,English,Page 168
https://www.biodiversitylibrary.org/page/57932062,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978,English,Page 157
https://www.biodiversitylibrary.org/page/48792831,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 85
https://www.biodiversitylibrary.org/page/34926312,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1994,"Linnean Society of New South Wales.       ",v.114=no.497-500 (1994),English,Page 166
https://www.biodiversitylibrary.org/page/34926300,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1994,"Linnean Society of New South Wales.       ",v.114=no.497-500 (1994),English,Page 154
https://www.biodiversitylibrary.org/page/60524598,Journal,"Sugar beet research  ","[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",1994,"United States.  Agricultural Research Service.     ",1994,English,Page 21
https://www.biodiversitylibrary.org/page/60524599,Journal,"Sugar beet research  ","[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",1994,"United States.  Agricultural Research Service.     ",1994,English,Page 22
https://www.biodiversitylibrary.org/page/60524600,Journal,"Sugar beet research  ","[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",1994,"United States.  Agricultural Research Service.     ",1994,English,Page 23
