﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60662809,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 547
https://www.biodiversitylibrary.org/page/27474912,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",1.Bd. (1887),German,Page 178
https://www.biodiversitylibrary.org/page/13880470,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 98
https://www.biodiversitylibrary.org/page/13877902,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 266
https://www.biodiversitylibrary.org/page/13900704,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 240
https://www.biodiversitylibrary.org/page/47000124,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 291
https://www.biodiversitylibrary.org/page/6321894,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 552
https://www.biodiversitylibrary.org/page/6323700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 202
https://www.biodiversitylibrary.org/page/6604164,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 515
https://www.biodiversitylibrary.org/page/14203452,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 307
https://www.biodiversitylibrary.org/page/15002600,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 216
https://www.biodiversitylibrary.org/page/14107081,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 300
https://www.biodiversitylibrary.org/page/15113338,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 221
