﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210758,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 85
https://www.biodiversitylibrary.org/page/32605425,Journal,Annales de ...,La Rochelle,La Société,1893,"Société des sciences naturelles de la Charente-Inférieure.       ",no.29 (1893),French,
https://www.biodiversitylibrary.org/page/35527145,Journal,Annales de ...,La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 76
https://www.biodiversitylibrary.org/page/35891989,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 105
https://www.biodiversitylibrary.org/page/15272902,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/17128275,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 440
https://www.biodiversitylibrary.org/page/32190302,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 440
https://www.biodiversitylibrary.org/page/38234733,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/17766718,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 125
https://www.biodiversitylibrary.org/page/2962971,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 125
https://www.biodiversitylibrary.org/page/54724379,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1906,"Société d'études scientifiques d'Angers.       ",année 36 (1906),French,Page 113
https://www.biodiversitylibrary.org/page/34146430,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 15
https://www.biodiversitylibrary.org/page/34205475,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.15 (1899),French,Page 4
https://www.biodiversitylibrary.org/page/34205480,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.15 (1899),French,Page 9
https://www.biodiversitylibrary.org/page/34153254,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 47
https://www.biodiversitylibrary.org/page/34202631,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 12
https://www.biodiversitylibrary.org/page/34206777,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 30
https://www.biodiversitylibrary.org/page/2998193,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 263
https://www.biodiversitylibrary.org/page/2998680,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 750
https://www.biodiversitylibrary.org/page/476161,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1892,,v.31 (1892),,Page 317
https://www.biodiversitylibrary.org/page/48422276,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 279
https://www.biodiversitylibrary.org/page/58386394,Journal,London Naturalist,London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 45
https://www.biodiversitylibrary.org/page/58392070,Journal,London Naturalist,London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 88
https://www.biodiversitylibrary.org/page/58392072,Journal,London Naturalist,London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 90
https://www.biodiversitylibrary.org/page/58725075,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 211
https://www.biodiversitylibrary.org/page/58725079,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 215
https://www.biodiversitylibrary.org/page/50294583,Journal,The naturalist,London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 22
https://www.biodiversitylibrary.org/page/51968806,Journal,The naturalist,London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.968-969 (1984),English,Page 39
https://www.biodiversitylibrary.org/page/50552303,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.974 (1985),English,Page 120
https://www.biodiversitylibrary.org/page/46662035,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 180
https://www.biodiversitylibrary.org/page/59940050,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1941,"Laboratoire de cryptogamie, Paris       ",t.6:no.1-no.2 (1941),French,p. 12
https://www.biodiversitylibrary.org/page/59953408,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1964,"Laboratoire de cryptogamie, Paris       ",t.29:no.5 (1964),French,p. 337
https://www.biodiversitylibrary.org/page/59958579,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.4 (1975),French,p. 315
https://www.biodiversitylibrary.org/page/11731050,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1886,,yr. 8,French,Page 59
https://www.biodiversitylibrary.org/page/11721568,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1896,,yr. 18,French,Page 99
https://www.biodiversitylibrary.org/page/4341750,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 874
https://www.biodiversitylibrary.org/page/56692539,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1974,"Lincolnshire Naturalists' Union.       ",1974 (v.18:no.3:pt.1) (1974),English,Page 129
https://www.biodiversitylibrary.org/page/56723256,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1978,"Lincolnshire Naturalists' Union.       ",1978 (v.19:no.3:pt.1-2) (1978),English,Page 134
https://www.biodiversitylibrary.org/page/43303693,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1940,"Wiltshire Archaeological and Natural History Society.       ",v.49=no.172-176 (1940-1942),,Page 152
