﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61545649,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 254
https://www.biodiversitylibrary.org/page/41130076,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 224
https://www.biodiversitylibrary.org/page/62379878,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,
https://www.biodiversitylibrary.org/page/62379846,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/62380100,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 260
https://www.biodiversitylibrary.org/page/13268797,Journal,Isis von Oken,Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 409
https://www.biodiversitylibrary.org/page/13243600,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 927
https://www.biodiversitylibrary.org/page/6171990,Journal,"Journal de Physique, de Chimie, d'Histoire Naturelle et des Arts",Paris,,1819,,t.88 (1819),,Page 100
https://www.biodiversitylibrary.org/page/41181155,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 6
https://www.biodiversitylibrary.org/page/15277602,Book,The orchids of the Cape Peninsula,Cape Town,the Society,1888,"Bolus, Harry,      1834 -1911",,English,Page 95
https://www.biodiversitylibrary.org/page/57063129,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2007,,v.7-8 (2006-2008),French,Page 137
