﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919315,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 19
https://www.biodiversitylibrary.org/page/26367535,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 131
https://www.biodiversitylibrary.org/page/26367536,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 132
https://www.biodiversitylibrary.org/page/5850425,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 773
https://www.biodiversitylibrary.org/page/5850490,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 914
https://www.biodiversitylibrary.org/page/42936491,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 34
https://www.biodiversitylibrary.org/page/18871254,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 222
https://www.biodiversitylibrary.org/page/18871255,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 223
https://www.biodiversitylibrary.org/page/38170792,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.6:pt.B (1913-1922),English,
https://www.biodiversitylibrary.org/page/19946487,Book,"Reports  ",Ottawa,King's Printer,1917,,6,English,Page 12
https://www.biodiversitylibrary.org/page/14190930,Journal,"Transactions of the Canadian Institute  ",Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 131
https://www.biodiversitylibrary.org/page/14190931,Journal,"Transactions of the Canadian Institute  ",Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 132
https://www.biodiversitylibrary.org/page/30127151,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.41 (1913),German,Page 491
https://www.biodiversitylibrary.org/page/30127155,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.41 (1913),German,Page 495
https://www.biodiversitylibrary.org/page/30127158,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.41 (1913),German,Page 498
