﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035861,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 224
https://www.biodiversitylibrary.org/page/15103496,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 109
https://www.biodiversitylibrary.org/page/15103520,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 133
https://www.biodiversitylibrary.org/page/7588454,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 39
https://www.biodiversitylibrary.org/page/7843216,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 224
https://www.biodiversitylibrary.org/page/7843574,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 582
https://www.biodiversitylibrary.org/page/8722751,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 450
https://www.biodiversitylibrary.org/page/58103801,Journal,Forktail,Oxford,,2015,"Oriental Bird Club.       ",No.31(2015),English,Page 40
https://www.biodiversitylibrary.org/page/12466987,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 540
https://www.biodiversitylibrary.org/page/12466989,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 542
https://www.biodiversitylibrary.org/page/12466991,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 544
https://www.biodiversitylibrary.org/page/7528307,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 70
https://www.biodiversitylibrary.org/page/15956602,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1908,"United States National Museum       ",1908,English,Page 116
https://www.biodiversitylibrary.org/page/36609890,,sheng wu duo yang xing yu ren lei wei lai,,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 156
https://www.biodiversitylibrary.org/page/30049022,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 136
https://www.biodiversitylibrary.org/page/30049023,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 137
https://www.biodiversitylibrary.org/page/30049588,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 556
https://www.biodiversitylibrary.org/page/56086447,Book,The sucking lice,San Francisco,,1951,"Ferris, Gordon Floyd,      1893 -1958",v.1 (1951:Oct.),English,Page 139
https://www.biodiversitylibrary.org/page/36678671,,zhong guo jing ji kun chong xue.zeng ding ban 中国经济昆虫学.增订版,,bian zhe zi kan 编者自刊,1951,"Li, Fengsun 李凤荪       ",zhong 中,Chinese,Page 813
