﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6002941,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 413
https://www.biodiversitylibrary.org/page/50572701,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1943,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 190
https://www.biodiversitylibrary.org/page/10936759,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 146
https://www.biodiversitylibrary.org/page/9474863,Book,"Descriptive catalogue of the coleoptera of South Africa (Lucanidæ and Scarabæidæ)  ",Cape Town,Published by the Society,1902,"Péringuey, Louis,      1855 -1924",v.12:pt.2 (1902),English,Page 613
https://www.biodiversitylibrary.org/page/11423711,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1899,,Jahrg.25 (1899) [Lacks:pg.II-III],German,Page VII
https://www.biodiversitylibrary.org/page/4643022,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 243
https://www.biodiversitylibrary.org/page/42268808,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 843
https://www.biodiversitylibrary.org/page/34753424,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 243
https://www.biodiversitylibrary.org/page/49121557,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1957,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 37
https://www.biodiversitylibrary.org/page/15660975,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 505
https://www.biodiversitylibrary.org/page/36865711,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1902,"Royal Society of South Africa.       ",v.12:pt.2(1902),English,Page 613
