﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57555674,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 25
https://www.biodiversitylibrary.org/page/51437144,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 55
https://www.biodiversitylibrary.org/page/46849694,Book,"Adaptability of selected tree species planted in Hawaii forests  ","Berkeley, Calif","Dept. of Agriculture, Forest Service, Pacific Southwest Forest and Range Experiment Station",1977,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-14,English,Page 2
https://www.biodiversitylibrary.org/page/53921834,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VI, no. 1 (Jan. 1907)-v. VI, no. 12 (Dec. 1907)",English,201
https://www.biodiversitylibrary.org/page/14906568,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 315
https://www.biodiversitylibrary.org/page/15255686,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 28
https://www.biodiversitylibrary.org/page/31831845,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/4668913,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 137
https://www.biodiversitylibrary.org/page/30938850,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 160
https://www.biodiversitylibrary.org/page/30938758,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 76
https://www.biodiversitylibrary.org/page/32083521,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 21
https://www.biodiversitylibrary.org/page/47213540,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 145
https://www.biodiversitylibrary.org/page/47213530,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 135
