﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44740383,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1916,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.38 (1916),German,Page 18
https://www.biodiversitylibrary.org/page/32190251,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 389
https://www.biodiversitylibrary.org/page/17128224,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 389
https://www.biodiversitylibrary.org/page/37322234,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322236,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/17767170,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 101
https://www.biodiversitylibrary.org/page/3277636,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 102
https://www.biodiversitylibrary.org/page/17767171,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 102
https://www.biodiversitylibrary.org/page/17767172,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 103
https://www.biodiversitylibrary.org/page/47030154,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 55
https://www.biodiversitylibrary.org/page/62355744,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 205
https://www.biodiversitylibrary.org/page/17791706,Book,"European fungus flora : agaricaceae  ",London,Duckworth,1902,"Massee, George,      1850 -1917",,English,Page 43
https://www.biodiversitylibrary.org/page/12486829,Book,"Flora of Guernsey and the lesser Channel Islands: namely, Alderney, Sark, Herm, Jethou, and the adjacent islets  ",London,Dulau,1901,"Marquand, Ernest David,      1848 -1918",,English,Page 240
https://www.biodiversitylibrary.org/page/3273896,Book,"The fungus flora of Yorkshire. A complete account of the known fungi of the county  ",London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 49
https://www.biodiversitylibrary.org/page/61163134,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 33
https://www.biodiversitylibrary.org/page/58394793,Journal,"London Naturalist  ",London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 59
https://www.biodiversitylibrary.org/page/58419750,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 317
https://www.biodiversitylibrary.org/page/60520922,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 317
https://www.biodiversitylibrary.org/page/58716587,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 213
https://www.biodiversitylibrary.org/page/17027036,Book,"The mushroom, edible and otherwise, its habitat and its time of growth, with photographic illustrations of nearly all the common species : a guide to the study of mushrooms, with special reference to the edible and poisonous varieties, with a view of opening up to the student of nature a wide field of useful and interesting knowledge  ","Columbus, Ohio","Ohio Library Co., Distributors",1908,"Hard, Miron Elisha,      1845 -1914",,English,Page 125
https://www.biodiversitylibrary.org/page/46419211,Journal,"The naturalist  ",London,"Simpkin, Marshall",1908,"West-Riding Consolidated Naturalists' Society       ",[v.33-34]=no.390-413 (1908-1909),English,Page 25
https://www.biodiversitylibrary.org/page/29158388,Journal,"The naturalist  ",London,"Simpkin, Marshall",1909,"West-Riding Consolidated Naturalists' Society       ",[v.34]=no.402-413 (1909),English,Page 25
https://www.biodiversitylibrary.org/page/51352350,Journal,"The naturalist  ",London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.884-885 (1963),English,Page 129
https://www.biodiversitylibrary.org/page/51966434,Journal,"The naturalist  ",London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.886-887 (1963),English,Page 129
https://www.biodiversitylibrary.org/page/50299658,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 92
https://www.biodiversitylibrary.org/page/21309244,Book,"Outlines of British fungology. Supplement  ",London,L. Reeve,1891,"Smith, Worthington George,      1835 -1917",,English,Page 61
https://www.biodiversitylibrary.org/page/40763285,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.41,,Page 37
https://www.biodiversitylibrary.org/page/40812405,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.62,,Page 44
https://www.biodiversitylibrary.org/page/4342077,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 280
https://www.biodiversitylibrary.org/page/44345470,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 40
https://www.biodiversitylibrary.org/page/63409451,Book,"The edible fungi of Africa south of the Sahara : A literature survey  ",Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 40
https://www.biodiversitylibrary.org/page/63514538,Book,"The poisonous and useful fungi of Africa south of the Sahara : A literature survey  ",Meise,,1994,"Heinemann, Paul,      1916 -1996",10,English,Page 55
