﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33658471,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 323
https://www.biodiversitylibrary.org/page/60738192,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.3 (1987),Multiple,p. 284
https://www.biodiversitylibrary.org/page/51376742,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1999,"Codd, L. E. W.       ",Hepatophyta:pt.1:fasc.1 (1999),English,Page 179
https://www.biodiversitylibrary.org/page/51376744,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1999,"Codd, L. E. W.       ",Hepatophyta:pt.1:fasc.1 (1999),English,Page 181
https://www.biodiversitylibrary.org/page/51376565,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1999,"Codd, L. E. W.       ",Hepatophyta:pt.1:fasc.1 (1999),English,Page 2
https://www.biodiversitylibrary.org/page/51376745,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1999,"Codd, L. E. W.       ",Hepatophyta:pt.1:fasc.1 (1999),English,Page 182
https://www.biodiversitylibrary.org/page/506255,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page XXVI
https://www.biodiversitylibrary.org/page/15231795,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 224
https://www.biodiversitylibrary.org/page/15231796,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 225
https://www.biodiversitylibrary.org/page/62001856,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",t.26 (1957),Multiple,p. 270
https://www.biodiversitylibrary.org/page/31484134,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 15
