﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874095,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 38
https://www.biodiversitylibrary.org/page/7862050,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 519
https://www.biodiversitylibrary.org/page/7862134,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 603
https://www.biodiversitylibrary.org/page/7862056,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 525
https://www.biodiversitylibrary.org/page/7861555,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page VII
https://www.biodiversitylibrary.org/page/12035525,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 21
https://www.biodiversitylibrary.org/page/12035763,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 236
https://www.biodiversitylibrary.org/page/12035762,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 235
https://www.biodiversitylibrary.org/page/2106753,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 117
https://www.biodiversitylibrary.org/page/43068936,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 235
