﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4477243,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 263
https://www.biodiversitylibrary.org/page/4477244,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 264
https://www.biodiversitylibrary.org/page/1819618,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 335
https://www.biodiversitylibrary.org/page/3450804,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.127 (1914),German,Page 167
https://www.biodiversitylibrary.org/page/3026979,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 294
https://www.biodiversitylibrary.org/page/13959100,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 300
https://www.biodiversitylibrary.org/page/28111987,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 137
https://www.biodiversitylibrary.org/page/28111985,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 135
https://www.biodiversitylibrary.org/page/28112068,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 214
https://www.biodiversitylibrary.org/page/35456934,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 90
https://www.biodiversitylibrary.org/page/60526768,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.2-3 (1984),Multiple,p. 102
https://www.biodiversitylibrary.org/page/60526766,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.2-3 (1984),Multiple,p. 100
https://www.biodiversitylibrary.org/page/60563384,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.3 (1991),Multiple,p. 228
https://www.biodiversitylibrary.org/page/54801537,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,"Plate V, page 145"
https://www.biodiversitylibrary.org/page/54801527,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 135
https://www.biodiversitylibrary.org/page/424737,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 20
https://www.biodiversitylibrary.org/page/2176367,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 165
https://www.biodiversitylibrary.org/page/5443272,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 820
https://www.biodiversitylibrary.org/page/5443303,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 861
https://www.biodiversitylibrary.org/page/13782694,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 268
