﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6396797,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 22
https://www.biodiversitylibrary.org/page/40104859,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 15
https://www.biodiversitylibrary.org/page/40108582,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 4
https://www.biodiversitylibrary.org/page/40108571,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 7
https://www.biodiversitylibrary.org/page/40070271,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 18
https://www.biodiversitylibrary.org/page/40071310,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 21
https://www.biodiversitylibrary.org/page/40071061,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 102
https://www.biodiversitylibrary.org/page/40014196,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 12
https://www.biodiversitylibrary.org/page/40014194,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 10
https://www.biodiversitylibrary.org/page/40065819,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 78
https://www.biodiversitylibrary.org/page/39946753,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 13
https://www.biodiversitylibrary.org/page/62048296,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 59
https://www.biodiversitylibrary.org/page/62048294,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 57
https://www.biodiversitylibrary.org/page/61851426,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 25
https://www.biodiversitylibrary.org/page/61849787,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 100
https://www.biodiversitylibrary.org/page/61849784,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 97
