﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716523,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 191
https://www.biodiversitylibrary.org/page/20539606,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1915,"New York Zoological Society.       ",20th (1915),English,Page 152
https://www.biodiversitylibrary.org/page/15719153,Journal,"The Aquarium  ",Philadelphia,"Aquarium Societies of Brooklyn, Chicago, New York, and Philadelphia",1913,,v.1:no.9 (1913:Feb.),English,
https://www.biodiversitylibrary.org/page/15722333,Journal,"The Aquarium  ",Philadelphia,"Aquarium Societies of Brooklyn, Chicago, New York, and Philadelphia",1913,,v.2:no.2 (1913:May),English,
https://www.biodiversitylibrary.org/page/12216002,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 517
https://www.biodiversitylibrary.org/page/30690758,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 517
https://www.biodiversitylibrary.org/page/51252005,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1909,,Jahrg.20(1909),German,Page 250
https://www.biodiversitylibrary.org/page/51252006,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1909,,Jahrg.20(1909),German,Page 251
https://www.biodiversitylibrary.org/page/8634842,Journal,"Bulletin de la Société zoologique de Genève  ",Gen,Soci zoologique de Gen,1907,"Société zoologique de Genève.       ",2,French,Page 194
https://www.biodiversitylibrary.org/page/7516907,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2834
https://www.biodiversitylibrary.org/page/9410817,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 353
https://www.biodiversitylibrary.org/page/8406096,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 353
https://www.biodiversitylibrary.org/page/4943277,Book,"The complete aquarium book; the care and breeding of goldfish and tropical fishes  ",New York,Halcyon house,1936,"Innes, William T.     (William Thornton), 1874 -1969",,English,Page 255
https://www.biodiversitylibrary.org/page/12689511,Book,"The Cyprinodonts /  by S. Garman  ",Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 62
https://www.biodiversitylibrary.org/page/13660800,Book,"The cyprinodonts  ",Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 62
https://www.biodiversitylibrary.org/page/32473734,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2788
https://www.biodiversitylibrary.org/page/27682546,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/2131577,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands  ",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 458
