﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57386869,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 110
https://www.biodiversitylibrary.org/page/26170676,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 828
https://www.biodiversitylibrary.org/page/1041449,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",1,German,Page 828
https://www.biodiversitylibrary.org/page/26172966,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",bd.1 (1922),German,Page 828
https://www.biodiversitylibrary.org/page/11322499,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 343
https://www.biodiversitylibrary.org/page/11322497,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 341
https://www.biodiversitylibrary.org/page/44449795,Book,"Catalogue of green-house plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants : arranged by their botanic and English names ... with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds  ",Philadelphia,Printed for D. & C. Landreth,1811,"Landreth, David.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/38882908,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 296
https://www.biodiversitylibrary.org/page/23828554,Book,"Citrus fruits in the Philippines  ",Manila,Bureau of Agriculture,1915,"Wester, Peter Johnson,      1877 -",,English,
https://www.biodiversitylibrary.org/page/60973242,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 534
https://www.biodiversitylibrary.org/page/3309183,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 534
https://www.biodiversitylibrary.org/page/33507875,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 343
https://www.biodiversitylibrary.org/page/33507873,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 341
https://www.biodiversitylibrary.org/page/56798045,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 80
https://www.biodiversitylibrary.org/page/2702328,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1920,"British Museum (Natural History).  Department of Botany.     ",v.4 (1920),English,Page 186
https://www.biodiversitylibrary.org/page/18414465,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1920,"British Museum (Natural History).  Department of Botany.     ",v.4 (1920),English,Page 186
https://www.biodiversitylibrary.org/page/37387808,Book,"A flora of Manila  ",Manila,Bureau of Printing,1974,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,
https://www.biodiversitylibrary.org/page/3506504,Book,"The flora of the American Virgin Islands  ",New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 58
https://www.biodiversitylibrary.org/page/25619301,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.25 1884,English,Page 199
https://www.biodiversitylibrary.org/page/26110226,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 382
https://www.biodiversitylibrary.org/page/6665522,Journal,"Illustrirte Garten-Zeitung  ",Stuttgart,E. Schweizerbart,1865,"Müller, Karl,      1818 -1899","bd. 9, 1865",German,Page 135
https://www.biodiversitylibrary.org/page/20525267,Book,"The industries of Japan : together with an account of its agriculture, forestry, arts and commerce  ",London,Hodder and Stoughton,1889,"Rein, Johann Justus,      1835 -1918",,English,Page 90
https://www.biodiversitylibrary.org/page/44102114,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 296
