﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58616462,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 38
https://www.biodiversitylibrary.org/page/58611799,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.12 (1998),English,Page 7
https://www.biodiversitylibrary.org/page/58657848,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 122
https://www.biodiversitylibrary.org/page/56867244,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 31
https://www.biodiversitylibrary.org/page/15106906,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/50218102,Book,"Checklist of Wisconsin dragonflies  ",[Place of publication not identified],[publisher not identified],1993,"Wisconsin Entomological Society.       ",no.2 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/2557224,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1940,"American Entomological Society.       ",v.50-51 (1939-1940),English,Page 40
https://www.biodiversitylibrary.org/page/2691668,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 136
https://www.biodiversitylibrary.org/page/59795004,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1998,"Maryland Entomological Society.       ",v.4:no.2 (1998),,Page 30
https://www.biodiversitylibrary.org/page/59795002,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1998,"Maryland Entomological Society.       ",v.4:no.2 (1998),,Page 28
https://www.biodiversitylibrary.org/page/54760369,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,1998,"Natural History Society of Maryland       ",v.42:no.3-4 (1998:July-Dec.),English,Page 52
https://www.biodiversitylibrary.org/page/50423503,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1993,"Wisconsin Entomological Society.       ",v.20:no.2 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/54404204,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 31
https://www.biodiversitylibrary.org/page/59080224,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.42:no.3 (2008),English,Page 116
https://www.biodiversitylibrary.org/page/59080238,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.42:no.3 (2008),English,Page 130
https://www.biodiversitylibrary.org/page/59171488,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.46:no.1 (2012),English,Page 25
https://www.biodiversitylibrary.org/page/59396762,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.51:no.4 (2017),English,Page 195
https://www.biodiversitylibrary.org/page/55725561,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 57
https://www.biodiversitylibrary.org/page/55521682,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2010,"Virginia Academy of Science.       ",v.61:no.1-2 (2010),English,Page 57
