﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26184126,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 5
https://www.biodiversitylibrary.org/page/26184147,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 26
https://www.biodiversitylibrary.org/page/26184164,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 43
https://www.biodiversitylibrary.org/page/26184167,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 46
https://www.biodiversitylibrary.org/page/28000216,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 941
https://www.biodiversitylibrary.org/page/40576389,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 329
https://www.biodiversitylibrary.org/page/2215774,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 163
https://www.biodiversitylibrary.org/page/7562917,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 177
https://www.biodiversitylibrary.org/page/7529035,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/7529010,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/7767730,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page 355
https://www.biodiversitylibrary.org/page/40597450,Book,"Über Tertiärpflanzen vom Himmelsberg bei Fulda  ",[Frankfurt a.M.],,1902,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 43
https://www.biodiversitylibrary.org/page/40597453,Book,"Über Tertiärpflanzen vom Himmelsberg bei Fulda  ",[Frankfurt a.M.],,1902,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 46
https://www.biodiversitylibrary.org/page/40597475,Book,"Über Tertiärpflanzen vom Himmelsberg bei Fulda  ",[Frankfurt a.M.],,1902,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 26
https://www.biodiversitylibrary.org/page/40597496,Book,"Über Tertiärpflanzen vom Himmelsberg bei Fulda  ",[Frankfurt a.M.],,1902,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 5
