﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8254194,Journal,Annales de la Société entomologique de France,Paris,La Société,1864,"Société entomologique de France.       ",ser.4:t.4 (1864),French,Page 128
https://www.biodiversitylibrary.org/page/47000470,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 633
https://www.biodiversitylibrary.org/page/47000496,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 659
https://www.biodiversitylibrary.org/page/13707890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 113
https://www.biodiversitylibrary.org/page/6963308,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 117
https://www.biodiversitylibrary.org/page/14116343,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 150
https://www.biodiversitylibrary.org/page/14116350,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 157
https://www.biodiversitylibrary.org/page/14447118,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 214
https://www.biodiversitylibrary.org/page/9203874,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page 7
https://www.biodiversitylibrary.org/page/9203880,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page 13
https://www.biodiversitylibrary.org/page/9841053,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 23
https://www.biodiversitylibrary.org/page/2940248,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 368
https://www.biodiversitylibrary.org/page/2940271,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 391
https://www.biodiversitylibrary.org/page/26263750,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 368
https://www.biodiversitylibrary.org/page/52894668,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.2 (2007),English,Page 70
https://www.biodiversitylibrary.org/page/7687978,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 58
https://www.biodiversitylibrary.org/page/7688459,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 655
https://www.biodiversitylibrary.org/page/7876432,Journal,Bulletin,Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 102
https://www.biodiversitylibrary.org/page/7877853,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1489
https://www.biodiversitylibrary.org/page/7833175,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 94
https://www.biodiversitylibrary.org/page/7833462,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 381
https://www.biodiversitylibrary.org/page/7833479,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 398
https://www.biodiversitylibrary.org/page/9708812,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1866,"Société linnéenne de Normandie.       ","ser. 2, v. 1 (1866)",French,Page 27
https://www.biodiversitylibrary.org/page/9708817,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1866,"Société linnéenne de Normandie.       ","ser. 2, v. 1 (1866)",French,Page 32
https://www.biodiversitylibrary.org/page/9705500,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1869,"Société linnéenne de Normandie.       ","ser. 2, v. 5 (1869-1870)",French,Page 175
https://www.biodiversitylibrary.org/page/34579827,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1875,"Société linnéenne de Normandie.       ",ser.2:v.9-10 (1874-1876),French,Page 211
https://www.biodiversitylibrary.org/page/54003640,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 314
https://www.biodiversitylibrary.org/page/27416344,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1388
https://www.biodiversitylibrary.org/page/6287424,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 8
https://www.biodiversitylibrary.org/page/6287504,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 86
https://www.biodiversitylibrary.org/page/9330778,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 8
https://www.biodiversitylibrary.org/page/9330856,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 86
https://www.biodiversitylibrary.org/page/10174397,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.2 (1868),Latin,Page 643
https://www.biodiversitylibrary.org/page/58743426,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 40
https://www.biodiversitylibrary.org/page/59210778,Journal,Coleopterorum catalogus,Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 19;29;40 (1910-1912),German,Page 105
https://www.biodiversitylibrary.org/page/1680481,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Coléoptères pt.2,French,Page 312
https://www.biodiversitylibrary.org/page/10450565,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",v.6=Coléoptères pt.2,French,Page 91
https://www.biodiversitylibrary.org/page/62305999,Book,"Eppelsheimius : revision, distribution, sister group relationship (Staphylinidae, Oxytelinae)","New York, N.Y",American Museum of Natural History,1983,"Herman, Lee H. Jr.      ",no. 2764,English,Page 1
https://www.biodiversitylibrary.org/page/9999572,Book,Estafilinos de Buenos Aires,Buenos Aires,Impr. de Pablo E. Coni,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",,Spanish,Page 391
https://www.biodiversitylibrary.org/page/9635925,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1854,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.2 (1854),French,Page 154
https://www.biodiversitylibrary.org/page/9636318,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1854,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.2 (1854),French,Page 547
https://www.biodiversitylibrary.org/page/42570371,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1854,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.2 (1854),French,Page 153
https://www.biodiversitylibrary.org/page/42570373,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1854,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.2 (1854),French,Page 155
https://www.biodiversitylibrary.org/page/42572282,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 414
https://www.biodiversitylibrary.org/page/44278951,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",4,Spanish,
https://www.biodiversitylibrary.org/page/44281673,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
