﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16135431,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 26
https://www.biodiversitylibrary.org/page/35995944,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 274
https://www.biodiversitylibrary.org/page/13731638,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 36
https://www.biodiversitylibrary.org/page/58852975,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 20
https://www.biodiversitylibrary.org/page/9406294,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 502
https://www.biodiversitylibrary.org/page/8409279,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 502
https://www.biodiversitylibrary.org/page/58343693,Book,"Description of a new species of ponyfish (Teleostei, Leiognathidae, Equulitini, Photolateralis) from the Gulf of Oman  ","New York, NY",American Museum of Natural History,2019,"Sparks, John S.       ",no. 3929,English,Page 11
https://www.biodiversitylibrary.org/page/59812781,Book,"Diagnoses for Leiognathus Lacepède 1802, Equula Cuvier 1815, Equulites Fowler 1904, Eubleekeria Fowler 1904, and a new ponyfish genus (Teleostei, Leiognathidae)  ","New York, NY",American Museum of Natural History,2008,"Sparks, John S.       ",no.3623 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/53641498,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,126
https://www.biodiversitylibrary.org/page/46948111,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 190
https://www.biodiversitylibrary.org/page/41164726,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772844,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 239
https://www.biodiversitylibrary.org/page/37772847,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 242
