﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258653,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 224
https://www.biodiversitylibrary.org/page/1258464,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Pl. LXIII
https://www.biodiversitylibrary.org/page/1258387,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 106
https://www.biodiversitylibrary.org/page/1258370,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 101
https://www.biodiversitylibrary.org/page/20707285,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 106
https://www.biodiversitylibrary.org/page/20707280,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Pl. LXIII
https://www.biodiversitylibrary.org/page/46537550,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 188
https://www.biodiversitylibrary.org/page/11018162,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 208
https://www.biodiversitylibrary.org/page/11018033,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 79
https://www.biodiversitylibrary.org/page/11018164,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 210
https://www.biodiversitylibrary.org/page/11018155,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 201
https://www.biodiversitylibrary.org/page/11018158,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 204
https://www.biodiversitylibrary.org/page/11018080,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 126
https://www.biodiversitylibrary.org/page/11018138,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 184
https://www.biodiversitylibrary.org/page/11018092,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 138
https://www.biodiversitylibrary.org/page/11018072,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 118
https://www.biodiversitylibrary.org/page/11018159,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 205
https://www.biodiversitylibrary.org/page/11018093,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 139
https://www.biodiversitylibrary.org/page/11018154,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 200
https://www.biodiversitylibrary.org/page/11018157,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 203
https://www.biodiversitylibrary.org/page/11018111,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 157
https://www.biodiversitylibrary.org/page/39054939,Book,"Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 79
